TaxKey,GeogKey,GeogText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
2553,32KGZOO,Kirgizistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,32TKMOO,Turkmenistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,32TZKOO,Tadzhikistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,32UZBOO,Uzbekistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33NCSDA,Dagestan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33NCSKC,Karacheyevo-Cherkessiya,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33NCSKR,Krasnodar,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33NCSST,Stavropol,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33TCSAR,Armeniya,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33TCSAZ,Azerbaydzhan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,33TCSGR,Gruziya,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34AFGOO,Afghanistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34CYPOO,Cyprus,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34EAIOO,East Aegean Is,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34IRNOO,Iran,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34IRQOO,Iraq,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34LBSLB,Lebanon,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34LBSSY,Syria,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34PALIS,Israel,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34PALJO,Jordan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34SINOO,Sinai,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,34TUROO,Turkey-in-Asia,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,35KUWOO,Kuwait,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,35SAUOO,Saudi Arabia,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,35YEMNY,North Yemen,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,35YEMSY,South Yemen,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,36,China,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,37MONOO,Mongolia,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,38JAPOO,Japan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASS,Assam s.l.,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASSMA,Manipur,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASSME,Meghalaya,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASSMI,Mizoram,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASSNA,Nagaland,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40ASSTR,Tripura,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40BHUSI,Sikkim,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDBI,Bihar,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDDE,Delhi,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDGO,Goa,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDGU,Gujarat,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDHA,Haryana,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDHP,Himachal Pradesh,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDKE,Kerala,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDKT,Karnataka,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDMP,Madhya Pradesh,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDMR,Maharashtra,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDOR,Orissa,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDPO,Pondicherry,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDPU,Punjab,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDRA,Rajasthan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDTN,Tamil Nadu,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDUP,Uttar Pradesh,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDWB,West Bengal,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40INDYA,Yanam,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40JMKOO,Jammu-Kashmir,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40NEPOO,Nepal,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40PAKOO,Pakistan,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,40PAKOO,Pakistan,6804,B,Book,Flora of Pakistan,.,., , ,Published on the Internet; http://www.efloras.org, , , , 
2553,41BMAOO,Burma,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,50,Australia,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,60FIJOO,Fiji,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,IN,India,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2553,TR,Turkey,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
2568,50NSWNS,New South Wales,1655,B,Book,"Harden, G.J.",1990-1993,Flora of New South Wales,,,"Kensington, N.S.W.: New South Wales University Press",,4 vols,En,
2568,50SOAOO,South Australia,1767,B,Book,"Jessop, J.P. and Toelken, H.R., eds.",1986,Flora of South Australia,,,Adelaide: South Australia Government Printing Division,4 vols,Series: Handbook of the Flora and Fauna of South Australia,En,ML F7.7
2568,50VICOO,Victoria,1655,B,Book,"Harden, G.J.",1990-1993,Flora of New South Wales,,,"Kensington, N.S.W.: New South Wales University Press",,4 vols,En,
2569,11AUTAU,Austria,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,11CZEOO,Czechoslovakia,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,11GEROO,Germany,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,11HUNOO,Hungary,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,12COROO,Corse,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,12FRAFR,France,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,12POROO,Portugal,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,12SAROO,Sardegna,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,12SAROO,Sardegna,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,12SPASP,Spain,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13ALBOO,Albania,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13BULOO,Bulgaria,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13GRCOO,Greece,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13ITAIT,Italy,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13ROMOO,Romania,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13SICSI,Sicilia,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,13YUGOO,Yugoslavia,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,20ALGOO,Algeria,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,20EGYOO,Egypt,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,20EGYOO,Egypt,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,20LBYOO,Libya,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,20MORMO,Morocco,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,20TUNOO,Tunisia,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34AFGOO,Afghanistan,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34CYPOO,Cyprus,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34IRNOO,Iran,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34IRNOO,Iran,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,34IRQOO,Iraq,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34IRQOO,Iraq,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,34LBSLB,Lebanon,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34LBSSY,Syria,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34LBSSY,Syria,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,34PALIS,Israel,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34PALJO,Jordan,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,34PALJO,Jordan,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,40PAKOO,Pakistan,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,7,Northern America,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
2569,SU,USSR,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2569,TR,Turkey,1218,B,Book,"Kernick, M.D.",1978,"Indigenous arid and semi-arid forage plants of North Africa, the Near and Middle East: technical data",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",689p,"Ecological management of arid and semi-arid rangelands in Africa and the Near and Middle East (EMASAR - Phase II, Volume 4)",En,Location: ML F.2.5  ISBN 92-5-100564-8
2569,TR,Turkey,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2576,13BULOO,Bulgaria,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2576,13GRCOO,Greece,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2576,20ALGOO,Algeria,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,20EGYOO,Egypt,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,20LBYOO,Libya,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,20LBYOO,Libya,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
2576,20MORMO,Morocco,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,20MORMO,Morocco,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
2576,20TUNOO,Tunisia,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,23RWAOO,Rwanda,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,25KENOO,Kenya,1355,B,Book,"Lock, J.M.",1989,Legumes of Africa.  A checklist,,,"Kew, U.K.: Royal Botanic Gardens, Kew",619p,,En,
2576,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
2576,34IRQOO,Iraq,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
2576,34PALJO,Jordan,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
2576,50NSWNS,New South Wales,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50NSWNS,New South Wales,1655,B,Book,"Harden, G.J.",1990-1993,Flora of New South Wales,,,"Kensington, N.S.W.: New South Wales University Press",,4 vols,En,
2576,50QLDQU,Queensland,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50SOAOO,South Australia,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50SOAOO,South Australia,1655,B,Book,"Harden, G.J.",1990-1993,Flora of New South Wales,,,"Kensington, N.S.W.: New South Wales University Press",,4 vols,En,
2576,50SOAOO,South Australia,1767,B,Book,"Jessop, J.P. and Toelken, H.R., eds.",1986,Flora of South Australia,,,Adelaide: South Australia Government Printing Division,4 vols,Series: Handbook of the Flora and Fauna of South Australia,En,ML F7.7
2576,50TASOO,Tasmania,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50VICOO,Victoria,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50WAUWA,Western Australia,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
2576,50WAUWA,Western Australia,1655,B,Book,"Harden, G.J.",1990-1993,Flora of New South Wales,,,"Kensington, N.S.W.: New South Wales University Press",,4 vols,En,
2576,51CTMOO,Chatham Is,1364,B,Book,Flora of New Zealand,1961-1980,.,,,Wellington: Government Printer,,3 vols.  Vol. 1 by H.H. Allan; Vol. 2 by L.B. Moore and E. Edgar; Vol. 3 by A.J. Healy and A.J. Edgar,,
2576,51KEROO,Kermadec Is,1364,B,Book,Flora of New Zealand,1961-1980,.,,,Wellington: Government Printer,,3 vols.  Vol. 1 by H.H. Allan; Vol. 2 by L.B. Moore and E. Edgar; Vol. 3 by A.J. Healy and A.J. Edgar,,
2576,51NZNOO,New Zealand North,1364,B,Book,Flora of New Zealand,1961-1980,.,,,Wellington: Government Printer,,3 vols.  Vol. 1 by H.H. Allan; Vol. 2 by L.B. Moore and E. Edgar; Vol. 3 by A.J. Healy and A.J. Edgar,,
