TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText
412,10,DESCRIPTION,11967,"Leaves:
Obovate to oblanceolate, 10-25 mm long"
412,10,DESCRIPTION,11968,"Leaves:
Opposite, wedge-shaped, 5-28 mm long"
412,10,DESCRIPTION,11969,"Habit:
Robust, prostrate to decumbent"
412,10,DESCRIPTION,11970,"Habit:
Can be erect in poor light conditions"
412,10,DESCRIPTION,11971,"Roots:
Distinct tap root present"
412,10,DESCRIPTION,11972,"Stems:
Branches up to 25 cm long"
412,10,DESCRIPTION,11973,"Stems:
Reddish"
412,10,DESCRIPTION,44089,"Flowers:
Yellow, borne terminally in clusters"
412,10,DESCRIPTION,44105,"Leaves:
Fleshy, shiny, widest towards the tips"
412,10,DESCRIPTION,44106,"Habit:An erect or prostrate, decumbent, fleshy herb with spreading branches"
412,10,DESCRIPTION,75683,Height: Up to 0.05m
412,16,FOOD,44098,The flour is said to have an unpleasant smell (Turkana (Ng'ikebootok))
412,17,FOOD - UNSPECIFIED PARTS,6086,"Savoury preparations: Eaten boiled and fried in Temascaltepec, Mexico"
412,17,FOOD - UNSPECIFIED PARTS,44097,"Soups, raw:Used as a salad and soup plant in some European countries"
412,17,FOOD - UNSPECIFIED PARTS,75703,"Raw: Eaten as a salad (Burtt Davy 1912, United States War Department 1943)"
412,17,FOOD - UNSPECIFIED PARTS,75719,Vegetables: A favourite vegetable in all parts of southern Africa
412,17,FOOD - UNSPECIFIED PARTS,75720,"Vegetables: Eaten as a cooked vegetable by the African in South Africa (Levy et al 1936), Tanzania (Quin 1954) and elsewhere (Dragendorf 1898, Stahel 1944, United States War Department 1943)"
412,18,FOOD - ENTIRE PLANT,75706,"Relishes, savoury preparations: The whole plant, including flowers and seeds, is consumed after being cooked, when the relish formed becomes mucilaginous. It is eaten with boiled eggs, and breadcrumbs or something similar are added"
412,22,FOOD - STEMS,7576,"Famine food:
Dried for use in times of scarcity"
412,22,FOOD - STEMS,11974,"Relishes:Stems used as a relish by the Gwembe Tonga of Zambia; available June-September (Scudder, 1971)"
412,22,FOOD - STEMS,44094,"Vegetables:Tender stems are all used as a vegetable (Kipsigis, Pokot, Turkana (Ngi'kebootok), Tugen Marakwet)"
412,24,FOOD - LEAVES,6551,"Green vegetables:
Used by the Moshaweng Tlokwa, Botswana"
412,24,FOOD - LEAVES,7572,Savoury preparations:Used as a pot herb
412,24,FOOD - LEAVES,7575,"Young leaves, raw:In France young shoots are eaten as a salad"
412,24,FOOD - LEAVES,7577,"Green vegetables:In Mozambique and Malawi, large-leaved types are cooked as a vegetable"
412,24,FOOD - LEAVES,7602,"Relishes:In Mozambique and Malawi they are boiled, and tomatoes added to make a relish"
412,24,FOOD - LEAVES,11975,"Relishes, other preparations:In Kalahari the leaves are pounded, stored and made into cakes and relish"
412,24,FOOD - LEAVES,11978,"Relishes:Leaves used as a relish by the Gwembe Tonga of Zambia; available June-September (Scudder, 1971)"
412,24,FOOD - LEAVES,11979,Green vegetables:Used as a vegetable by Aborigines
412,24,FOOD - LEAVES,11982,"Green vegetables:In Himalayas the leaves are eaten after cooking in boiling water and adding salt, spices and fat"
412,24,FOOD - LEAVES,11984,"Green vegetables, savoury preparations:
Cooked as spinach, mixed with rice or stew, or cooked with meat dishes"
412,24,FOOD - LEAVES,11986,Savoury preparations:Often used as a pot herb in India
412,24,FOOD - LEAVES,11987,"Potable water:
Leaves used as a thirst quencher by Aborgines"
412,24,FOOD - LEAVES,11988,"Raw:The leaves have a mild pleasant flavour, frequenty used in salads"
412,24,FOOD - LEAVES,11989,"Green vegetables:Used as a wild leafy vegetable in Ethiopia (Getahun, 1974)"
412,24,FOOD - LEAVES,44095,Raw:Leaves eaten raw (Pokot)
412,24,FOOD - LEAVES,75680,"Green vegetables, savoury preparations: Leaves are eaten cooked and are a nutritious pot-herb"
412,24,FOOD - LEAVES,75681,Green vegetables: In Mozambique the large-leafed variety is used as a spinach
412,24,FOOD - LEAVES,75707,Savoury preparations: Widely used throughout southern Africa as a pot herb
412,27,FOOD - SEEDS,6560,"Starch based preparations:The seeds are collected by women and ground between stones into a flour, which is made into a coarse paste which is then baked into nutritious cakes in a similar way to Calandrinia balonensis Lindl."
412,27,FOOD - SEEDS,6730,"Starch based preparations:One of the most valuable Aboriginal foods, tiny seeds produced in such quantity that they can be ground into meal with 10% protein"
412,27,FOOD - SEEDS,7598,Starch based preparations:Seeds can be ground to flour and used for cooking
412,27,FOOD - SEEDS,11990,"Savoury preparations:
The seeds are roasted and eaten"
412,27,FOOD - SEEDS,44096,Porridges:Seeds are ground into flour that is made into porridge
412,27,FOOD - SEEDS,75675,Eaten by the Australian aborigine (Dadswell 1934)
412,27,FOOD - SEEDS,75701,Porridges: The Pokot and Turkana people from Kenya collect the seeds and grind them into flour which is used to prepare a special type of porridge
412,42,FOOD ADDITIVES - LEAVES,7601,"Salt:
Ash from the leaves is high in sodium, and is used as salt"
412,52,ANIMAL FOOD - UNSPECIFIED PARTS,75700,Pigs: Considered to be good pig feed (Burtt Davy 1912)
412,52,ANIMAL FOOD - UNSPECIFIED PARTS,75705,Rodents: Eaten by dassies
412,57,ANIMAL FOOD - AERIAL PARTS,7610,"Forage:
Whole plant occasionally used, although too much can be toxic due to oxalic acid"
412,100,SOCIAL USES - 'RELIGIOUS' USES,75704,Magic: Used as a charm by the Southern Sotho in South Africa
412,111,VERTEBRATE POISONS - MAMMALS,106300,"Cattle, sheep, death, not used: Accused of poisoning sheep and cattle; deaths are said to be due to hoven"
412,111,VERTEBRATE POISONS - MAMMALS,106303,"Live plant in situ, sheep, sensory system disorders, not used: Prolonged ingestion of the plant was stated to cause incoordination of gait and tetanic condition in sheep"
412,111,VERTEBRATE POISONS - MAMMALS,106304,"Live plant in situ, sheep, muscular-skeletal system disorders, not used: Prolonged ingestion of the plant was stated to cause incoordination of gait and tetanic condition in sheep (muscle spasms)"
412,131,MEDICINES,75695,Included in the WHO's list of most-used medicinal plants
412,132,MEDICINES - UNSPECIFIED MEDICINAL DISORDERS,6715,Humans: Used as a folk medicine in Pakistan
412,133,MEDICINES - ABNORMALITIES,11992,"Unspecified aerial parts, humans, oedemas, oral ingestion:Eaten as a cure for dropsy and other forms of body swellings"
412,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,6088,"Humans, liver: In Peru, jelly from an infusion of this plant is used for liver complaints"
412,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,75670,"Cattle, intestine, diarrhoea: An extract from the plant is used to treat diarrhoea in calves"
412,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,75671,Cattle: An extract from the plant is used to treat gallsickness in calves
412,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,6087,"Humans, kidneys:In Peru, jelly from an infusion of this plant is used for kidney complaints"
412,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,75685,"Humans, diuretic: Regarded as a cooling diuretic (Chopra 1933, Dragendorff 1898, Nguyen-An-Cu & Vialard-Goudou 1953, Osol & Farrar 1947, Quisumbing 1951)"
412,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,106302,"Seeds, humans, anthelmintic: The seeds were once thoughjt to be anthelminitic but are now known to be inert"
412,145,MEDICINES - METABOLIC SYSTEM DISORDERS,75684,"Humans, diaphoretic: The plant has been used as a sudorific (Cortesi 1936)"
412,149,MEDICINES - NUTRITIONAL DISORDERS,75690,"Humans, tonic: The plant has been used as a tonic (Bushnell et al 1950)"
412,149,MEDICINES - NUTRITIONAL DISORDERS,75691,"Humans, vitamin C deficiency: The plant has been used as an antiscorbutic (Dragendorff 1898, Webb 1948)"
412,151,MEDICINES - POISONINGS,6713,"Leaf juice, humans, snake bites:
Used by the Maya, Mexico, but probably not the best remedy"
412,151,MEDICINES - POISONINGS,75689,"Humans, snake bites, antidote: The plant has been used as a snake bite remedy (Lillig 1936)"
412,153,MEDICINES - RESPIRATORY SYSTEM DISORDERS,75687,"Humans, lungs: The plant has been used for pulmonary diseases (Chopra 1933)"
412,155,MEDICINES - SKIN/SUBCUTANEOUS CELLULAR TISSUE DISORDERS,75688,"Humans, skin: The plant has been used for skin conditions (Chopra 1933)"
412,168,ENVIRONMENTAL USES - SOIL IMPROVERS,7659,"Entire plant ex-situ, green manures:
Used, but not too often, as it can raise the sodium content of the soil"
412,190,NUTRITIONAL VALUE,4715,Leaves:Contain 2.26% crude protein and about 70% moisture
412,190,NUTRITIONAL VALUE,6554,"Leaves: Outstanding source of protein.  Dried young leaves contain protein 26.6%; carotene 20,000 International Units/100g; oxalic acid content high; HCN reaction negative; alkaloid content uncertain"
412,190,NUTRITIONAL VALUE,6729,"Composition of foods per 100 g edible portion (raw unless otherwise indicated).(T) = total carbohydrate including fibre.  Seeds:  Energy 1794 kJ; water 8.1 g; protein 19.6 g; fat 15.6 g; carbohydrate 51.9 g(T); ash 4.6 g; sodium 36 mg; potassium 104 mg; calcium 46 mg (Peterson, 1978).  Seeds:Protein 20.2 g; fat 14.0 g (Elphinstone, 1971).   Damper cake:Energy 587 kJ; water 47.2 g; protein 9.8 g; fat 2.2 g; carbohydrate 21.1 g; fibre 13.9 g; ash 5.7 g; sodium 20 mg; potassium 100 mg; magnesium 73 mg; calcium 112 mg; iron 13 mg (Brand et al., 1983). Leaves and stems:Energy 136 kJ; water 89 g; protein 2.1 g; fat 0.4 g; carbohydrate 2.1 g; fibre 4.9 g(T); potassium 709 mg; calcium 112 mg (Dadswell, 1934 cited in Brand and Cherikoff, 1985). Entire plant:Energy 232 kJ; water 85.5 g; protein 5.9 g; fat 0.2 g; (Thiamin 131 ug); vitamin C trace (James, 1983).  Roots:Energy 223 kJ; water 79 g; protein 3.5 g; fat 0.4 g; carbohydrate 8.5 g(T);  potassium 1170 mg; calcium 224 mg (Dadswell, 1934)"
412,190,NUTRITIONAL VALUE,7608,"Leaves:
Rich in vitamin A, calcium, phosphorus, and iron.  Vitamin C is highest in young leaves, and decreases after flowering.  Very high in sodium"
412,190,NUTRITIONAL VALUE,75678,Fox et al (1944) give a detailed dietetic analysis
412,190,NUTRITIONAL VALUE,75694,Vitamin C: In the USA the plant has assayed 420-700 mg of ascorbic acid per 100 g (Baird et al 1947)
412,190,NUTRITIONAL VALUE,75702,"Purslane has a very high water content of about 92%. The calcium content is also high at 331 mg/g of the edible section. The leaves are rich in vitamins A and C, especially when they are collected prior to the flowering stage. The plant has a high oxalic content and therefore large intakes are not recommended"
412,190,NUTRITIONAL VALUE,75715,Unspecified plant parts: The plant is stated to be rich in calcium and iron and to contain 4% of fat (Quisumbing 1951)
412,193,TOXICITY/POISONOUS COMPOUNDS,4695,High in oxalate (oxalic acid)
412,193,TOXICITY/POISONOUS COMPOUNDS,6546,Tends to accumulate excess nitrates and become poisonous to cattle on some soils
412,193,TOXICITY/POISONOUS COMPOUNDS,6557,"Contains excessive amounts of oxalates and nitrate, so should not be eaten regularly or in large quantities.  However, large consumption by hungry animals rarely leads to more than mild scouring.  In humans, it is suggested that it should not be used as a leafy vegetable on a large scale, only suitable as a garden vegetable"
412,193,TOXICITY/POISONOUS COMPOUNDS,7606,"Contains a high level of oxalic acid, which interferes with calcium uptake, so there may be little dietary benefit from its high calcium content"
412,193,TOXICITY/POISONOUS COMPOUNDS,106301,Found to contain up to 9% oxalic acid (dry weight)
412,194,BIOLOGICAL ACTIVITY,75682,"Virus, bacteria, fungi:Viral, anti-bacterial and anti-fungal properties"
412,194,BIOLOGICAL ACTIVITY,75709,"Seeds, roots: The seed and root, once thought to have anthelmitic properties, are now known to be inert in this regard (Osol and Farrar 1947 and 1955, Vinson 1941)"
412,194,BIOLOGICAL ACTIVITY,75713,"The plant gives negative results for rutin (Krewson et al 1953) and antibiotic activity (Bushnell et al 1950, Karel and Roach 1951, Lucas et al 1951, Winter 1952)"
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,6558,"Contains an alkaloid (norepinefrine), urea and considerable amounts of potassium.  The ascorbic acid content fluctuates between 420 and 700 mg/100 g; oxalic acid varies between 3.5-9% and protein between 2-2.5%"
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75672,"Potassium: Contains potassium salt which may assay, calculated as K2O, 1% from fresh material and 70% from the dried plant (Yasuye et al 1944 )"
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75696,"Leaves: Karaev (1958) has published the following comprehensive analysis of the leaf: alkaloids 0.03%; glucoside; bitter substances, a trace; dark red pigment; chlorophyll; albuminoid; mucoid; sacchariferoid 2.1%; fatty substance 3%; resinoid substance 2.4%; volatile oil,a trace; organic acids 1.04%; vitamin C 100 mg per cent"
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75697,Unspecified plant parts: Material collected in Australia has yielded up to 9% of oxalic acid calculated on dry weight and Queensland material has yielded 3.5% of oxalate (Webb 1948)
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75711,"Leaves, stems, roots, fruits, hydrocynic acid: The leaf, fruit, stem and root give slightly positive tests for the presence of hydrocyanic acid (Quisuming 1947, 1951)"
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75712,The plant gives positive alkaloidal tests (Webb 1952)
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75716,Oxalic acid: The presence of oxalic acid is confirmed from Japan (Yasuye et al 1944)
412,195,CHEMICAL ANALYSES - MISCELLANEOUS,75717,Seeds: The seed yields 17.4%  of a fixed oil containing beta-sitosterol (Handa et al 1956)
412,201,PHARMACOGNOSY,75673,"Contains urea (Quisumbing 1951), which may explain the diuretic effect"
412,207,CONSTRAINTS - MISCELLANEOUS,75714,The plant has a high oxalic content and therefore large intakes are not recommended
412,207,CONSTRAINTS - MISCELLANEOUS,75721,"When sheep graze on this crop for an extended period, oxalates can cause kidney blockage"
412,212,RAINFALL,6732,Less than 50 mm in Himalayas
412,212,RAINFALL,11994,400 mm required
412,213,TEMPERATURE,6559,Mozambique: Occurs in the cool season
412,213,TEMPERATURE,6733,Himalayas: -39 degrees C in winter in Himalayas
412,213,TEMPERATURE,7637,"Presumed optimum growing temperature, 15-35 degrees C"
412,213,TEMPERATURE,11948,Grows in the hottest of climates and often provides the only green vegetable when others have succumbed to the heat
412,214,ALTITUDE,44101,0-2000 m
412,214,ALTITUDE,44102,2700 m
412,215,TOPOGRAPHY/SITES,4699,"Weed of cultivation, along roads, railways, tracks and waste ground"
412,215,TOPOGRAPHY/SITES,6556,"Found in most habitats, usually in disturbed areas and in cultivated fields"
412,215,TOPOGRAPHY/SITES,6734,"In Himalayas, high altitude desert"
412,215,TOPOGRAPHY/SITES,8253,Portulaca oleracea L. var. oleracea grows throughout India as a weed in waste places and on seashores
412,215,TOPOGRAPHY/SITES,44100,"Commonly found in less weedy areas, especially near homes, along paths and in cultivated land"
412,218,SOILS,4687,"Namibia: Salty subsoil, sand, fertile from flooding"
412,218,SOILS,7636,"Grows well on many soil types, but best on rich loams"
412,218,SOILS,44103,Kenya: Found in a variety of soils types but common on sand and loam
412,228,FLOWERING/FRUITING/SEED SET,4691,"Flowering:
Flowers open in morning throughout the year"
412,228,FLOWERING/FRUITING/SEED SET,4697,"Flowering, fruiting, Rajasthan:
March - April in north-east"
412,230,DISPERSAL,75708,"Seeds may float on the surface of water and are not normally blocked by sieves because of their small size. As a consequence, the species is dispersed through irrigation systems"
412,232,SEEDLING DEVELOPMENT,11944,Once established grows very rapidly and yields a crop every 2 weeks. Young plants grow slowly at first due to the limited size of their seeds
412,232,SEEDLING DEVELOPMENT,11957,"Early growth is slow, but rapid vegetative growth begins after 5 days.  Flowering occurs about 1 month from sowing, when the plant has 10-12 leaves"
412,233,VEGETATIVE GROWTH,11951,Cultivated plants are generally taller and have larger leaves than wild forms; the improved French types differ greatly from their wild relatives in size and flavour
412,234,LONGEVITY,11966,"In the tropics, 2-3.5 months.  In rainy, cooler climates, it lives for up to 4 months"
412,239,CYTOLOGY,4696,2n = 54
412,239,CYTOLOGY,75677,"For the genus, x = 9 (4, 5, 7, 8) (polyploidy)"
412,250,PHOTOPERIODISM,11950,"Day neutral, but flowering increases when day length is up to 12 hours, then decreases above this day length"
412,251,PHYSIOLOGICAL TOLERANCES,6548,Can survive drought for long periods and flourishes after a slight rain
412,267,INSECT PESTS,75667,"A common and serious pest is the larvae of the stem weevil (Baris lorata), which causes conspicuous galls. Other insect pests include larvae of the lesser armyworm (Spodoptera exigua), which attack the new leaves when they unfold. Whiteflies and jassids can also affect purslane"
412,269,NEMATODE PESTS,75710,"Since purslane is an important host plant for root-knot nematodes, any farmer will uproot it as a weed and destroy it to ensure that the seeds will not be dispersed"
412,270,FUNGAL DISEASES,75722,White rust (Cystopus portulaceae) is found on purslane but does not affect the crop in a serious way
412,279,CULTIVATION,44091,"Europe: Improved erect cultivars have been reported in Europe.  Cultivated in France, Denmark, and the Netherlands"
412,279,CULTIVATION,75674,"Cultivated in hot, semi-arid regions like Sudan where several cultivars are grown. Also cultivated to a limited extent in Europe, Asia and the Americas. Cultivated for its young shoots and leaves and also its medicinal value."
412,279,CULTIVATION,75676,Europe: Cultivated in some European countries as a vegetable
412,282,PROPAGATION FROM SEED,11956,Seeds are usually mixed with sand and thinly broadcast.  Repeated sowings every 2 weeks will ensure a constant supply of leaves
412,282,PROPAGATION FROM SEED,11958,Seed rate: 2-3 kg/ha
412,283,PROPAGATION - VEGETATIVE,11945,"They re-root when cut and left in the field, and distribute thousands of seeds"
412,283,PROPAGATION - VEGETATIVE,44093,Propagated by shoots or rooted stem parts.  The plant dries with difficulty and hence germinates easily if still intact with the soil
412,284,'CROP' MANAGEMENT,11959,"In the dry season, one good soaking after sowing, followed by irrigation once a week. Large amounts of farmyard manure should be incorporated in the soil during land preparation. Rarely cultivated (as Portulaca oleracea L. subsp. sativa (L.)Schuebl. & Martens)"
412,284,'CROP' MANAGEMENT,11960,Animal manure and NPK fertilizer increase leaf yields
412,287,HARVESTING,6731,Available in any season with sufficient rainfall - except winter
412,287,HARVESTING,11961,About 60 days from sowing; usually the whole plant is uprooted
412,287,HARVESTING,11962,"Harvested during the rainy season; if irrigated, during the dry season as well.  In Southern Africa, young plants are available from November to February"
412,287,HARVESTING,75668,Botswana: Available fresh from November to March
412,287,HARVESTING,75698,Namibia: Leaves available December to March
412,288,STORAGE,11955,"Leaves and young plants not usually stored, but can be pickled and dried"
412,288,STORAGE,75669,Botswana: Plants are dried in the sun and sold in village markets in the dry season
412,290,YIELDS,75693,"In the Sudan, where an estimated 3,000 ha are grown, yields of about 20 t/ha can be obtained, mainly under irrigation"
412,292,TRADE,6714,Central America:Sold as a vegetable in the markets
412,292,TRADE,95047,Botswana: Plants are dried in the sun and sold in village markets in the dry season
412,303,SUMMARY EVALUATION/POTENTIAL,11949,Grows in the hottest of climates and often provides the only green vegetable when others have succumbed to the heat
412,303,SUMMARY EVALUATION/POTENTIAL,11952,P. oleracea has been described as one of the most valuable Aboriginal foods
412,303,SUMMARY EVALUATION/POTENTIAL,11953,"Martin et al. (1977) judged the leaves to be suitable as a vegetable, for forage and as a protein source.  But high oxalic acid content means that it should not be used as a leafy vegetable on a large scale; only suitable as a garden vegetable.  Martin et al. (1977) also looked at the protein content of 33 species and found P. oleracea to be an outstanding source of protein"
412,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,612,Distribution in India has been checked.  The ISO code has been used on account of var. oleracea being distributed throughout (JRA 31.8.95)
412,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,2430,"A geography check has been completed for Ashmore & Cartier Islands and Coral Sea Islands, using the Flora of Australia (JRA 15.11.95)"
412,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,44107,"Data transferred from Traditional Food Plants of Kenya by Ruth Adeka, KENRIK, National Museums of Kenya, August 2004"
412,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,75718,"Updated for southern Africa by A. Jarvis, checked for southern Africa by C. Mannheimer, June 2006. Entire species edited by C. Mannheimer, September 2007; SEPASAL Namibia, National Botanical Research Institute"
414,3,DISTRIBUTION,7565,"Native of Tropical America, cultivated as an ornamental and occasionally escaped elsewhere"
414,10,DESCRIPTION,6047,"Stems:
Reddish"
414,10,DESCRIPTION,6049,"Flowers:
Up to 10 mm long and 2.5 cm in diameter"
414,10,DESCRIPTION,6057,"Aerial parts:
Glabrous"
414,10,DESCRIPTION,7708,"Flowers:
5-40 white, red or yellow petals"
414,17,FOOD - UNSPECIFIED PARTS,6692,"Savoury preparations:
Used as a pot herb in Delhi"
414,169,ENVIRONMENTAL USES - ORNAMENTALS,6050,"Live plants in situ:
Cultivated for the flowers"
414,169,ENVIRONMENTAL USES - ORNAMENTALS,6443,"Cultivated widely in India, occasionally occurs as an escape"
414,215,TOPOGRAPHY/SITES,7531,A weed around houses
414,239,CYTOLOGY,7707,2n=18
414,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,969,The distribution in India has been checked using the Flora of India.  The ISO code has been used as no states were specified (JRH 6.7.95).
415,1,NOMENCLATURE/TAXONOMY,7550,Portulaca pilosa L. is a complex species comprising some 150 names as accepted by von Poellnitz and Legrand
415,1,NOMENCLATURE/TAXONOMY,7552,"Portulaca australis Endl. is entered as a synonym, but it remains uncertain whether this race was indeed represented by the material J.J. Smith identified from the island Groot Kombuis (Bay of Djarkarta), as no specimen is available.  The Australian race filifolia is only represented by species collected in Botanical Gardens at Bogor"
415,3,DISTRIBUTION,7564,Found in Western Peninsular India
415,3,DISTRIBUTION,7684,"Australia, Asia and Southern Africa"
415,10,DESCRIPTION,7678,"Roots:
Thick spindle-shaped"
415,10,DESCRIPTION,7681,"Leaves:
Linear-oblong"
415,10,DESCRIPTION,11995,"Stems:
Annual"
415,19,FOOD - UNSPECIFIED AERIAL PARTS,7683,"Savoury preparations:
Eaten as a pot herb and considered superior to Portulaca oleracea L. in some places"
415,28,FOOD - 'ROOTS',10377,"Root/tuber vegetables, savoury preparations:
Root stock roasted and eaten in northern Queensland"
415,28,FOOD - 'ROOTS',10378,Eaten raw by shepherd boys in India
415,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,10380,"Leaves, humans, dysuria, urination:
Fresh acidic leaves are used to to treat this in Pakistan"
415,141,MEDICINES - INFECTIONS/INFESTATIONS,10381,"Leaves, humans, erysipelas, external applications:
The fresh acidic leaves are used in Pakistan"
415,228,FLOWERING/FRUITING/SEED SET,10379,"Flowering, Pakistan:
August to October"
415,303,SUMMARY EVALUATION/POTENTIAL,7559,P. pilosa L. is a halophyte with economic potential
415,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,613,Distribution in India has been checked with Flora of India (JRH 23.6.95).
415,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,2432,"A geography check has been completed for Ashmore & Cartier Islands, using the Flora of Australia (JRA 1.11.95)."
416,1,NOMENCLATURE/TAXONOMY,6693,Portulaca oleracea L. var. grandiflora Benth. cited in synonymy with query
416,10,DESCRIPTION,6701,"Lifespan:
Sometimes perennial"
416,10,DESCRIPTION,6702,"Stems:
Branches erect and spreading up to 20 cm long"
416,10,DESCRIPTION,6705,"Flowers:
Yellow"
416,10,DESCRIPTION,6706,"Leaves:
Obovate to oblanceolate, 6-7 mm long"
416,19,FOOD - UNSPECIFIED AERIAL PARTS,11904,All of the plant above ground is eaten raw or cooked
416,27,FOOD - SEEDS,6075,"Raw:
The seeds are eaten by Aborigines being nutritious and rich in iron"
416,28,FOOD - 'ROOTS',6068,"Savoury preparations:
The tap root is cooked and eaten by Aborigines"
416,57,ANIMAL FOOD - AERIAL PARTS,6074,"Grazing:
It is very like Portulaca oleracea L., palatable and in most cases eaten readily without ill effect"
416,111,VERTEBRATE POISONS - MAMMALS,6067,"There is a possibility of poisoning if eaten in large quantities, due to the oxalates and nitrates.  Under normal grazing conditions these only lead to mild scouring"
416,190,NUTRITIONAL VALUE,6071,"Seeds:
Nutritional composition per 100 g edible portion:
Energy 874kJ; water 5-6 g; protein 18.5 g; fat 1.1 g; carbohydrate 32.4 g; fibre 30.4 g;  ash 12.0 g; Sodium 12 mg; Potassium 616 mg; Magnesium 329 mg; Calcium 181 mg, Iron 275 mg, Zinc 6.5 mg; Copper 2.4 mg."
416,192,ANTINUTRITIONAL FACTORS,6076,"Aerial parts:
Oxalates and nitrates are present"
416,218,SOILS,6695,"Brown gobber, brown clays and deep sands"
416,219,VEGETATION,6696,Mulga (Acacia aneura F.Muell.) communities
416,228,FLOWERING/FRUITING/SEED SET,6709,"Flowering:
Summer"
417,10,DESCRIPTION,4563,"Bark:
Green when young, becoming red-brown to slate-grey and smooth with conspicuous leaf scars."
417,10,DESCRIPTION,4564,"Leaves:
Flat, simple, opposite, almost circular, about 1.5 cm in diameter."
417,10,DESCRIPTION,4565,"Flowers:
Small, star-shaped, pale pink to purplish."
417,10,DESCRIPTION,4566,"Fruits:
Small capsule about 5 mm long, 3 winged."
417,10,DESCRIPTION,6756,"Habit:
Dense"
417,10,DESCRIPTION,74977,Plant height: 4 m
417,16,FOOD,4633,"Leaves, green vegetables, raw:
The juicy leaves have a pleasant acrid flavour and are eaten by the indigenous people of Zululand"
417,57,ANIMAL FOOD - AERIAL PARTS,4560,"Cattle, browse:
Cultivated in Zimbabwe and Mozambique"
417,57,ANIMAL FOOD - AERIAL PARTS,4621,"Leaves, birds, fodder:
It is reported to serve as a source of ostrich feed on farms in the Cape Province"
417,57,ANIMAL FOOD - AERIAL PARTS,4622,"Live plant in situ, game mannals, browse: 
Favourite food of the elephant which once roamed parts of the Eastern Province"
417,57,ANIMAL FOOD - AERIAL PARTS,11928,"Leaves, cattle, goats, browse:
One of the most outstanding forage trees in Southern Africa"
417,57,ANIMAL FOOD - AERIAL PARTS,11929,"Leaves, ruminants, browse, drought season:
Produces nutritious, succulent foliage during periods of extensive and intensive drought"
417,57,ANIMAL FOOD - AERIAL PARTS,74975,"Fodder: A useful fodder, readily eaten by most species, valuable both as food and also for its high water content.  It is however, weakly rooted, and this produced problems in East Africa, where it has been introduced as a feed for time of drought, as cattle tended to uproot the plants.  Further problems arose from its high palatability; wild animals tended to feed on it at tall times, reducing the amount available for domestic stock in critical periods"
417,62,BEE PLANTS,4623,The flowers serve as a source of honey which is said to be of excellent quality
417,69,MATERIALS - FIBRES,4625,"Defoliated stems/branches, thatch, roofs:
In the Dry Fish River Valley in the eastern Cape where there is no grass suitable for thatching, Africans sometimes use the stems and branches.  The dried stems are beaten with stones until flat and then packed on top of each other to form a rather untidy but efficient thatch"
417,98,SOCIAL USES - SMOKING MATERIALS/DRUGS,4626,"Leaves, snuff:
Dry leaves are used by Africans in northern Transvaal"
417,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,4638,"Leaves, humans, lactation stimulant, oral ingestion:
In Mozambique, African women are said to eat the leaves when they are short of milk to feed their babies, as they increase the milk supply"
417,164,ENVIRONMENTAL USES - EROSION CONTROL,4632,Grows densely in its natural state as a tree or shrub on hillsides being valuable for its soil-binding properties
417,169,ENVIRONMENTAL USES - ORNAMENTALS,4561,"Live plant in situ, gardens:
Used as a border plant in India"
417,170,ENVIRONMENTAL USES - BOUNDARIES/BARRIERS/SUPPORTS,6761,"Homesteads:
Used as a fence on farms by indigenous people in Mozambique"
417,170,ENVIRONMENTAL USES - BOUNDARIES/BARRIERS/SUPPORTS,10384,"Live plant in situ, hedges:
Frequently makes a compact, dark green hedge when kept clipped"
417,190,NUTRITIONAL VALUE,74974,"Entire plant, nutritional analyses: Crude protein (10.67), crude fibre (11.86), NFE (54.53), ash (19.13), calcium (1.40), phosphorous (0.12).  Note that the analysis refers to plant growing at an experimental station with a considerably higher rainfall than the optimum for the species"
417,195,CHEMICAL ANALYSES - MISCELLANEOUS,4619,"The soft foliage is relatively low in protein, with a moisture content which ranges up to 80%"
