TaxKey,TaxGeogFlag,TaxGeogFlag_distribution,GeogKey,GeogFlag,GeogFlag_type,POText_Plant_origin,GTLinkQualifier,GeogText,GeogText_Continent,GeogText_Region,GeogText_Botanical_country,GeogText_Basic_recording_unit,GeogKey_ISO_country,GeogText_ISO_country
2516,False,Partial,TR,False,ISO,Native,,Turkey,,,,,TR,Turkey
2519,False,Partial,1,True,TDWG,Native,,Europe,Europe,,,,,
2519,False,Partial,10DENOO,True,TDWG,Native,,Denmark,Europe,Northern Europe,Denmark,Denmark,DK,Denmark
2519,False,Partial,10FINOO,True,TDWG,Native,,Finland,Europe,Northern Europe,Finland,Finland,FI,Finland
2519,False,Partial,10GRBOO,True,TDWG,Native,,Great Britain,Europe,Northern Europe,Great Britain,Great Britain,GB,United Kingdom
2519,False,Partial,10IRE,True,TDWG,Native,,Ireland s.l.,Europe,Northern Europe,Ireland s.l.,,,
2519,False,Partial,10NOROO,True,TDWG,Native,,Norway,Europe,Northern Europe,Norway,Norway,NO,Norway
2519,False,Partial,10SWEOO,True,TDWG,Native,,Sweden,Europe,Northern Europe,Sweden,Sweden,SE,Sweden
2519,False,Partial,11AUTAU,True,TDWG,Native,,Austria,Europe,Middle Europe,Austria s.l.,Austria,AT,Austria
2519,False,Partial,11BGMBE,True,TDWG,Native,,Belgium,Europe,Middle Europe,Belgium s.l.,Belgium,BE,Belgium
2519,False,Partial,11CZEOO,True,TDWG,Native,,Czechoslovakia,Europe,Middle Europe,Czechoslovakia,Czechoslovakia,CS,Czechoslovakia
2519,False,Partial,11GEROO,True,TDWG,Native,,Germany,Europe,Middle Europe,Germany,Germany,DE,Germany
2519,False,Partial,11HUNOO,True,TDWG,Native,,Hungary,Europe,Middle Europe,Hungary,Hungary,HU,Hungary
2519,False,Partial,11NETOO,True,TDWG,Native,,Netherlands,Europe,Middle Europe,Netherlands,Netherlands,NL,Netherlands
2519,False,Partial,11POLOO,True,TDWG,Native,,Poland,Europe,Middle Europe,Poland,Poland,PL,Poland
2519,False,Partial,11SWIOO,True,TDWG,Native,,Switzerland,Europe,Middle Europe,Switzerland,Switzerland,CH,Switzerland
2519,False,Partial,12BALOO,True,TDWG,Native,,Baleares,Europe,Southwestern Europe,Baleares,Baleares,ES,Spain
2519,False,Partial,12COROO,True,TDWG,Native,,Corse,Europe,Southwestern Europe,Corse,Corse,FR,France
2519,False,Partial,12POROO,True,TDWG,Native,,Portugal,Europe,Southwestern Europe,Portugal,Portugal,PT,Portugal
2519,False,Partial,12SAROO,True,TDWG,Native,,Sardegna,Europe,Southwestern Europe,Sardegna,Sardegna,IT,Italy
2519,False,Partial,12SPASP,True,TDWG,Native,,Spain,Europe,Southwestern Europe,Spain s.l.,Spain,ES,Spain
2519,False,Partial,13ALBOO,True,TDWG,Native,,Albania,Europe,Southeastern Europe,Albania,Albania,AL,Albania
2519,False,Partial,13BULOO,True,TDWG,Native,,Bulgaria,Europe,Southeastern Europe,Bulgaria,Bulgaria,BG,Bulgaria
2519,False,Partial,13GRCOO,True,TDWG,Native,,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
2519,False,Partial,13ITAIT,True,TDWG,Native,,Italy,Europe,Southeastern Europe,Italy s.l.,Italy,IT,Italy
2519,False,Partial,13ROMOO,True,TDWG,Native,,Romania,Europe,Southeastern Europe,Romania,Romania,RO,Romania
2519,False,Partial,13SICSI,True,TDWG,Native,,Sicilia,Europe,Southeastern Europe,Sicilia s.l.,Sicilia,IT,Italy
2519,False,Partial,13YUGOO,True,TDWG,Native,,Yugoslavia,Europe,Southeastern Europe,Yugoslavia,Yugoslavia,YU,Yugoslavia
2519,False,Partial,14BLROO,True,TDWG,Native,,Belorussiya,Europe,East Europe,Belorussiya,Belorussiya,BY,Byelorussia
2519,False,Partial,14BLTES,True,TDWG,Native,,Estoniya,Europe,East Europe,Baltic States,Estoniya,SU,USSR
2519,False,Partial,14BLTLA,True,TDWG,Native,,Latviya,Europe,East Europe,Baltic States,Latviya,SU,USSR
2519,False,Partial,14UKRMO,True,TDWG,Native,,Moldova,Europe,East Europe,Ukraina s.l.,Moldova,SU,USSR
2519,False,Partial,14UKRUK,True,TDWG,Native,,Ukraina,Europe,East Europe,Ukraina s.l.,Ukraina,UA,Ukraine
2519,False,Partial,20ALGOO,True,TDWG,Native,,Algeria,Africa,Northern Africa,Algeria,Algeria,DZ,Algeria
2519,False,Partial,20MORMO,True,TDWG,Native,,Morocco,Africa,Northern Africa,Morocco s.l.,Morocco,MA,Morocco
2519,False,Partial,20TUNOO,True,TDWG,Native,,Tunisia,Africa,Northern Africa,Tunisia,Tunisia,TN,Tunisia
2519,False,Partial,21AZOOO,True,TDWG,Native,,Azores,Africa,Macaronesia,Azores,Azores,PT,Portugal
2519,False,Partial,21CNYOO,True,TDWG,Native,,Canary Is,Africa,Macaronesia,Canary Is,Canary Is,ES,Spain
2519,False,Partial,21MDROO,True,TDWG,Native,,Madeira,Africa,Macaronesia,Madeira,Madeira,PT,Portugal
2519,False,Partial,24ETHOO,True,TDWG,Introduced,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
2519,False,Partial,24SUDOO,True,TDWG,Introduced,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
2519,False,Partial,32KAZOO,True,TDWG,Native,,Kazakhstan,Asia-Temperate,Soviet Middle Asia,Kazakhstan,Kazakhstan,SU,USSR
2519,False,Partial,32TKMOO,True,TDWG,Native,,Turkmenistan,Asia-Temperate,Soviet Middle Asia,Turkmenistan,Turkmenistan,SU,USSR
2519,False,Partial,33TCSAR,True,TDWG,Native,,Armeniya,Asia-Temperate,Caucasus,Transcaucasus,Armeniya,SU,USSR
2519,False,Partial,34CYPOO,True,TDWG,Native,,Cyprus,Asia-Temperate,Western Asia,Cyprus,Cyprus,CY,Cyprus
2519,False,Partial,34IRNOO,True,TDWG,Native,,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
2519,False,Partial,34LBSLB,True,TDWG,Native,,Lebanon,Asia-Temperate,Western Asia,Lebanon-Syria,Lebanon,LB,Lebanon
2519,False,Partial,34LBSSY,True,TDWG,Native,,Syria,Asia-Temperate,Western Asia,Lebanon-Syria,Syria,SY,Syria
2519,False,Partial,34PALIS,True,TDWG,Native,,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
2519,False,Partial,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
2519,False,Partial,50NSWNS,True,TDWG,Introduced,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
2519,False,Partial,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
2519,False,Partial,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
2519,False,Partial,50TASOO,True,TDWG,Introduced,,Tasmania,Australasia,Australia,Tasmania,Tasmania,AU,Australia
2519,False,Partial,50VICOO,True,TDWG,Introduced,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
2519,False,Partial,50WAUWA,True,TDWG,Introduced,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
2519,False,Partial,51CTMOO,True,TDWG,Introduced,,Chatham Is,Australasia,New Zealand,Chatham Is,Chatham Is,NZ,New Zealand
2519,False,Partial,51NZNOO,True,TDWG,Introduced,,New Zealand North,Australasia,New Zealand,New Zealand North,New Zealand North,NZ,New Zealand
2519,False,Partial,51NZSOO,True,TDWG,Introduced,,New Zealand South,Australasia,New Zealand,New Zealand South,New Zealand South,NZ,New Zealand
2519,False,Partial,7,True,TDWG,Introduced,,Northern America,Northern America,,,,,
2519,False,Partial,81,True,TDWG,Introduced,,Caribbean,Southern America,Caribbean,,,,
2519,False,Partial,90FALOO,True,TDWG,Introduced,,Falkland Is,Antarctic,Subantarctic Islands,Falkland Is,Falkland Is,FK,Falkland Islands
2519,False,Partial,ID,False,ISO,Introduced,,Indonesia,,,,,ID,Indonesia
2519,False,Partial,IN,False,ISO,Introduced,,India,,,,,IN,India
2519,False,Partial,SU,False,ISO,Native,,USSR,,,,,SU,USSR
2519,False,Partial,TR,False,ISO,Native,,Turkey,,,,,TR,Turkey
2519,False,Partial,ZA,False,ISO,Introduced,,South Africa,,,,,ZA,South Africa
2520,False,Partial,1,True,TDWG,Native,,Europe,Europe,,,,,
2520,False,Partial,10DENOO,True,TDWG,Native,,Denmark,Europe,Northern Europe,Denmark,Denmark,DK,Denmark
2520,False,Partial,10FINOO,True,TDWG,Native,,Finland,Europe,Northern Europe,Finland,Finland,FI,Finland
2520,False,Partial,10FOROO,True,TDWG,Native,,Foroyar,Europe,Northern Europe,Foroyar,Foroyar,FO,Faroe Islands
2520,False,Partial,10GRBOO,True,TDWG,Native,,Great Britain,Europe,Northern Europe,Great Britain,Great Britain,GB,United Kingdom
2520,False,Partial,10ICEOO,True,TDWG,Native,,Iceland,Europe,Northern Europe,Iceland,Iceland,IS,Iceland
2520,False,Partial,10IRE,True,TDWG,Native,,Ireland s.l.,Europe,Northern Europe,Ireland s.l.,,,
2520,False,Partial,10NOROO,True,TDWG,Native,,Norway,Europe,Northern Europe,Norway,Norway,NO,Norway
2520,False,Partial,10SWEOO,True,TDWG,Native,,Sweden,Europe,Northern Europe,Sweden,Sweden,SE,Sweden
2520,False,Partial,11AUTAU,True,TDWG,Native,,Austria,Europe,Middle Europe,Austria s.l.,Austria,AT,Austria
2520,False,Partial,11BGMBE,True,TDWG,Native,,Belgium,Europe,Middle Europe,Belgium s.l.,Belgium,BE,Belgium
2520,False,Partial,11CZEOO,True,TDWG,Native,,Czechoslovakia,Europe,Middle Europe,Czechoslovakia,Czechoslovakia,CS,Czechoslovakia
2520,False,Partial,11GEROO,True,TDWG,Native,,Germany,Europe,Middle Europe,Germany,Germany,DE,Germany
2520,False,Partial,11HUNOO,True,TDWG,Native,,Hungary,Europe,Middle Europe,Hungary,Hungary,HU,Hungary
2520,False,Partial,11NETOO,True,TDWG,Native,,Netherlands,Europe,Middle Europe,Netherlands,Netherlands,NL,Netherlands
2520,False,Partial,11POLOO,True,TDWG,Native,,Poland,Europe,Middle Europe,Poland,Poland,PL,Poland
2520,False,Partial,11SWIOO,True,TDWG,Native,,Switzerland,Europe,Middle Europe,Switzerland,Switzerland,CH,Switzerland
2520,False,Partial,12BALOO,True,TDWG,Native,,Baleares,Europe,Southwestern Europe,Baleares,Baleares,ES,Spain
2520,False,Partial,12COROO,True,TDWG,Native,,Corse,Europe,Southwestern Europe,Corse,Corse,FR,France
2520,False,Partial,12FRAFR,True,TDWG,Native,,France,Europe,Southwestern Europe,France s.l.,France,FR,France
2520,False,Partial,12POROO,True,TDWG,Native,,Portugal,Europe,Southwestern Europe,Portugal,Portugal,PT,Portugal
2520,False,Partial,12SAROO,True,TDWG,Native,,Sardegna,Europe,Southwestern Europe,Sardegna,Sardegna,IT,Italy
2520,False,Partial,12SPASP,True,TDWG,Native,,Spain,Europe,Southwestern Europe,Spain s.l.,Spain,ES,Spain
2520,False,Partial,13ALBOO,True,TDWG,Native,,Albania,Europe,Southeastern Europe,Albania,Albania,AL,Albania
2520,False,Partial,13BULOO,True,TDWG,Native,,Bulgaria,Europe,Southeastern Europe,Bulgaria,Bulgaria,BG,Bulgaria
2520,False,Partial,13GRCOO,True,TDWG,Native,,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
2520,False,Partial,13ITAIT,True,TDWG,Native,,Italy,Europe,Southeastern Europe,Italy s.l.,Italy,IT,Italy
2520,False,Partial,13KRIOO,True,TDWG,Native,,Kriti,Europe,Southeastern Europe,Kriti,Kriti,GR,Greece
2520,False,Partial,13ROMOO,True,TDWG,Native,,Romania,Europe,Southeastern Europe,Romania,Romania,RO,Romania
2520,False,Partial,13SICSI,True,TDWG,Native,,Sicilia,Europe,Southeastern Europe,Sicilia s.l.,Sicilia,IT,Italy
2520,False,Partial,13TUEOO,True,TDWG,Native,,Turkey-in-Europe,Europe,Southeastern Europe,Turkey-in-Europe,Turkey-in-Europe,TR,Turkey
2520,False,Partial,13YUGOO,True,TDWG,Native,,Yugoslavia,Europe,Southeastern Europe,Yugoslavia,Yugoslavia,YU,Yugoslavia
2520,False,Partial,14BLROO,True,TDWG,Native,,Belorussiya,Europe,East Europe,Belorussiya,Belorussiya,BY,Byelorussia
2520,False,Partial,14BLTES,True,TDWG,Native,,Estoniya,Europe,East Europe,Baltic States,Estoniya,SU,USSR
2520,False,Partial,14BLTLA,True,TDWG,Native,,Latviya,Europe,East Europe,Baltic States,Latviya,SU,USSR
2520,False,Partial,14BLTLI,True,TDWG,Native,,Litva,Europe,East Europe,Baltic States,Litva,SU,USSR
2520,False,Partial,14KRYOO,True,TDWG,Native,,Krym,Europe,East Europe,Krym,Krym,UA,Ukraine
2520,False,Partial,14UKRMO,True,TDWG,Native,,Moldova,Europe,East Europe,Ukraina s.l.,Moldova,SU,USSR
2520,False,Partial,14UKRUK,True,TDWG,Native,,Ukraina,Europe,East Europe,Ukraina s.l.,Ukraina,UA,Ukraine
2520,False,Partial,20ALGOO,True,TDWG,Native, ,Algeria,Africa,Northern Africa,Algeria,Algeria,DZ,Algeria
2520,False,Partial,20EGYOO,True,TDWG,Native, ,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
2520,False,Partial,20LBYOO,True,TDWG,Native, ,Libya,Africa,Northern Africa,Libya,Libya,DL,
2520,False,Partial,20MORMO,True,TDWG,Native, ,Morocco,Africa,Northern Africa,Morocco s.l.,Morocco,MA,Morocco
2520,False,Partial,20TUNOO,True,TDWG,Native, ,Tunisia,Africa,Northern Africa,Tunisia,Tunisia,TN,Tunisia
2520,False,Partial,21AZOOO,True,TDWG,Native, ,Azores,Africa,Macaronesia,Azores,Azores,PT,Portugal
2520,False,Partial,21CNYOO,True,TDWG,Native, ,Canary Is,Africa,Macaronesia,Canary Is,Canary Is,ES,Spain
2520,False,Partial,21MDROO,True,TDWG,Native, ,Madeira,Africa,Macaronesia,Madeira,Madeira,PT,Portugal
2520,False,Partial,24DJIOO,True,TDWG,Native,,Djibouti,Africa,Northeast Tropical Africa,Djibouti,Djibouti,DJ,Djibouti
2520,False,Partial,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
2520,False,Partial,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
2520,False,Partial,26ZIMOO,True,TDWG,Introduced,,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
2520,False,Partial,27CPPOO,True,TDWG,Introduced,,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
2520,False,Partial,27TVLOO,True,TDWG,Introduced,,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
2520,False,Partial,32KAZOO,True,TDWG,Native,,Kazakhstan,Asia-Temperate,Soviet Middle Asia,Kazakhstan,Kazakhstan,SU,USSR
2520,False,Partial,32TKMOO,True,TDWG,Native,,Turkmenistan,Asia-Temperate,Soviet Middle Asia,Turkmenistan,Turkmenistan,SU,USSR
2520,False,Partial,32TZKOO,True,TDWG,Native,,Tadzhikistan,Asia-Temperate,Soviet Middle Asia,Tadzhikistan,Tadzhikistan,SU,USSR
2520,False,Partial,33TCSAR,True,TDWG,Native,,Armeniya,Asia-Temperate,Caucasus,Transcaucasus,Armeniya,SU,USSR
2520,False,Partial,34AFGOO,True,TDWG,Native, ,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
2520,False,Partial,34CYPOO,True,TDWG,Native,,Cyprus,Asia-Temperate,Western Asia,Cyprus,Cyprus,CY,Cyprus
2520,False,Partial,34EAIOO,True,TDWG,Native,,East Aegean Is,Asia-Temperate,Western Asia,East Aegean Is,East Aegean Is,GR,Greece
2520,False,Partial,34IRNOO,True,TDWG,Native, ,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
2520,False,Partial,34LBSLB,True,TDWG,Native,,Lebanon,Asia-Temperate,Western Asia,Lebanon-Syria,Lebanon,LB,Lebanon
2520,False,Partial,34LBSSY,True,TDWG,Native,,Syria,Asia-Temperate,Western Asia,Lebanon-Syria,Syria,SY,Syria
2520,False,Partial,34PALIS,True,TDWG,Native,,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
2520,False,Partial,34PALJO,True,TDWG,Native,,Jordan,Asia-Temperate,Western Asia,Palestine,Jordan,JO,Jordan
2520,False,Partial,34SINOO,True,TDWG,Native,,Sinai,Asia-Temperate,Western Asia,Sinai,Sinai,EG,Egypt
2520,False,Partial,34TUROO,True,TDWG,Native,,Turkey-in-Asia,Asia-Temperate,Western Asia,Turkey-in-Asia,Turkey-in-Asia,TR,Turkey
2520,False,Partial,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
2520,False,Partial,50NSWNS,True,TDWG,Introduced,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
2520,False,Partial,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
2520,False,Partial,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
2520,False,Partial,50TASOO,True,TDWG,Introduced,,Tasmania,Australasia,Australia,Tasmania,Tasmania,AU,Australia
2520,False,Partial,50VICOO,True,TDWG,Introduced,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
2520,False,Partial,50WAUWA,True,TDWG,Introduced,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
2520,False,Partial,51CTMOO,True,TDWG,Introduced,,Chatham Is,Australasia,New Zealand,Chatham Is,Chatham Is,NZ,New Zealand
2520,False,Partial,51KEROO,True,TDWG,Introduced,,Kermadec Is,Australasia,New Zealand,Kermadec Is,Kermadec Is,NZ,New Zealand
2520,False,Partial,51NZNOO,True,TDWG,Introduced,,New Zealand North,Australasia,New Zealand,New Zealand North,New Zealand North,NZ,New Zealand
2520,False,Partial,51NZSOO,True,TDWG,Introduced,,New Zealand South,Australasia,New Zealand,New Zealand South,New Zealand South,NZ,New Zealand
2520,False,Partial,81JAMOO,True,TDWG,Introduced,,Jamaica,Southern America,Caribbean,Jamaica,Jamaica,JM,Jamaica
2520,False,Partial,CA,False,ISO,Introduced,,Canada,,,,,CA,Canada
2520,False,Partial,US,False,ISO,Introduced,,United States,,,,,US,United States
2521,False,Partial,12COROO,True,TDWG,Native,,Corse,Europe,Southwestern Europe,Corse,Corse,FR,France
2521,False,Partial,12FRAFR,True,TDWG,Native,,France,Europe,Southwestern Europe,France s.l.,France,FR,France
2521,False,Partial,12POROO,True,TDWG,Native,,Portugal,Europe,Southwestern Europe,Portugal,Portugal,PT,Portugal
2521,False,Partial,12SPASP,True,TDWG,Native,,Spain,Europe,Southwestern Europe,Spain s.l.,Spain,ES,Spain
2521,False,Partial,21AZOOO,True,TDWG,Native,,Azores,Africa,Macaronesia,Azores,Azores,PT,Portugal
2521,False,Partial,50NSWNS,True,TDWG,Introduced,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
2521,False,Partial,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
2521,False,Partial,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
2521,False,Partial,50TASOO,True,TDWG,Introduced,,Tasmania,Australasia,Australia,Tasmania,Tasmania,AU,Australia
2521,False,Partial,50VICOO,True,TDWG,Introduced,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
2521,False,Partial,50WAUWA,True,TDWG,Introduced,?,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
2522,False,Partial,12BALOO,True,TDWG,Native,,Baleares,Europe,Southwestern Europe,Baleares,Baleares,ES,Spain
2522,False,Partial,12COROO,True,TDWG,Native,,Corse,Europe,Southwestern Europe,Corse,Corse,FR,France
2522,False,Partial,12FRAFR,True,TDWG,Native,,France,Europe,Southwestern Europe,France s.l.,France,FR,France
2522,False,Partial,12POROO,True,TDWG,Native,,Portugal,Europe,Southwestern Europe,Portugal,Portugal,PT,Portugal
2522,False,Partial,12SAROO,True,TDWG,Native,,Sardegna,Europe,Southwestern Europe,Sardegna,Sardegna,IT,Italy
2522,False,Partial,12SPASP,True,TDWG,Native,,Spain,Europe,Southwestern Europe,Spain s.l.,Spain,ES,Spain
2522,False,Partial,13ALBOO,True,TDWG,Native,,Albania,Europe,Southeastern Europe,Albania,Albania,AL,Albania
2522,False,Partial,13BULOO,True,TDWG,Native,,Bulgaria,Europe,Southeastern Europe,Bulgaria,Bulgaria,BG,Bulgaria
2522,False,Partial,13GRCOO,True,TDWG,Native,Incl. Crete & Rhodes,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
2522,False,Partial,13ITAIT,True,TDWG,Native,,Italy,Europe,Southeastern Europe,Italy s.l.,Italy,IT,Italy
2522,False,Partial,13SICSI,True,TDWG,Native,,Sicilia,Europe,Southeastern Europe,Sicilia s.l.,Sicilia,IT,Italy
2522,False,Partial,13YUGOO,True,TDWG,Native,,Yugoslavia,Europe,Southeastern Europe,Yugoslavia,Yugoslavia,YU,Yugoslavia
2522,False,Partial,20ALGOO,True,TDWG,Native,,Algeria,Africa,Northern Africa,Algeria,Algeria,DZ,Algeria
2522,False,Partial,20EGYOO,True,TDWG,Native,,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
2522,False,Partial,20MORMO,True,TDWG,Native,,Morocco,Africa,Northern Africa,Morocco s.l.,Morocco,MA,Morocco
2522,False,Partial,21AZOOO,True,TDWG,Native,,Azores,Africa,Macaronesia,Azores,Azores,PT,Portugal
2522,False,Partial,21CNYOO,True,TDWG,Native,Incl. Madeira,Canary Is,Africa,Macaronesia,Canary Is,Canary Is,ES,Spain
2522,False,Partial,25KENOO,True,TDWG,Introduced,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
2522,False,Partial,34CYPOO,True,TDWG,Native,,Cyprus,Asia-Temperate,Western Asia,Cyprus,Cyprus,CY,Cyprus
2522,False,Partial,34IRNOO,True,TDWG,Native,,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
2522,False,Partial,34IRQOO,True,TDWG,Native,,Iraq,Asia-Temperate,Western Asia,Iraq,Iraq,IQ,Iraq
2522,False,Partial,34LBSLB,True,TDWG,Native,,Lebanon,Asia-Temperate,Western Asia,Lebanon-Syria,Lebanon,LB,Lebanon
2522,False,Partial,34LBSSY,True,TDWG,Native,,Syria,Asia-Temperate,Western Asia,Lebanon-Syria,Syria,SY,Syria
2522,False,Partial,34PALIS,True,TDWG,Native,,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
2522,False,Partial,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
2522,False,Partial,50WAUWA,True,TDWG,Introduced,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
2522,False,Partial,TR,False,ISO,Native,,Turkey,,,,,TR,Turkey
2523,False,Partial,13GRCOO,True,TDWG,Native,Incl. Crete,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
2523,False,Partial,34PALIS,True,TDWG,Introduced,,Israel,Asia-Temperate,Western Asia,Palestine,Israel,IL,Israel
2524,False,Partial,1,True,TDWG,Native,,Europe,Europe,,,,,
2524,False,Partial,50NSWNS,True,TDWG,Introduced,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
2524,False,Partial,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
2524,False,Partial,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
2524,False,Partial,50TASOO,True,TDWG,Introduced,,Tasmania,Australasia,Australia,Tasmania,Tasmania,AU,Australia
2524,False,Partial,50VICOO,True,TDWG,Introduced,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
2524,False,Partial,50WAUWA,True,TDWG,Introduced,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
2525,False,Partial,1,True,TDWG,Native,Throughout,Europe,Europe,,,,,
2525,False,Partial,10DENOO,True,TDWG,Native,,Denmark,Europe,Northern Europe,Denmark,Denmark,DK,Denmark
2525,False,Partial,10FINOO,True,TDWG,Native,,Finland,Europe,Northern Europe,Finland,Finland,FI,Finland
2525,False,Partial,10GRBOO,True,TDWG,Native,,Great Britain,Europe,Northern Europe,Great Britain,Great Britain,GB,United Kingdom
2525,False,Partial,10IRE,True,TDWG,Native,,Ireland s.l.,Europe,Northern Europe,Ireland s.l.,,,
2525,False,Partial,10NOROO,True,TDWG,Native,,Norway,Europe,Northern Europe,Norway,Norway,NO,Norway
2525,False,Partial,10SWEOO,True,TDWG,Native,,Sweden,Europe,Northern Europe,Sweden,Sweden,SE,Sweden
2525,False,Partial,11AUTAU,True,TDWG,Native,,Austria,Europe,Middle Europe,Austria s.l.,Austria,AT,Austria
2525,False,Partial,11BGMBE,True,TDWG,Native,,Belgium,Europe,Middle Europe,Belgium s.l.,Belgium,BE,Belgium
2525,False,Partial,11CZEOO,True,TDWG,Native,,Czechoslovakia,Europe,Middle Europe,Czechoslovakia,Czechoslovakia,CS,Czechoslovakia
2525,False,Partial,11GEROO,True,TDWG,Native,,Germany,Europe,Middle Europe,Germany,Germany,DE,Germany
2525,False,Partial,11HUNOO,True,TDWG,Native,,Hungary,Europe,Middle Europe,Hungary,Hungary,HU,Hungary
2525,False,Partial,11NETOO,True,TDWG,Native,,Netherlands,Europe,Middle Europe,Netherlands,Netherlands,NL,Netherlands
2525,False,Partial,11POLOO,True,TDWG,Native,,Poland,Europe,Middle Europe,Poland,Poland,PL,Poland
2525,False,Partial,11SWIOO,True,TDWG,Native,,Switzerland,Europe,Middle Europe,Switzerland,Switzerland,CH,Switzerland
2525,False,Partial,12BALOO,True,TDWG,Native,,Baleares,Europe,Southwestern Europe,Baleares,Baleares,ES,Spain
2525,False,Partial,12COROO,True,TDWG,Native,,Corse,Europe,Southwestern Europe,Corse,Corse,FR,France
2525,False,Partial,12FRAFR,True,TDWG,Native,,France,Europe,Southwestern Europe,France s.l.,France,FR,France
2525,False,Partial,12SAROO,True,TDWG,Native,,Sardegna,Europe,Southwestern Europe,Sardegna,Sardegna,IT,Italy
2525,False,Partial,12SPASP,True,TDWG,Native,,Spain,Europe,Southwestern Europe,Spain s.l.,Spain,ES,Spain
2525,False,Partial,13ALBOO,True,TDWG,Native,,Albania,Europe,Southeastern Europe,Albania,Albania,AL,Albania
2525,False,Partial,13BULOO,True,TDWG,Native,,Bulgaria,Europe,Southeastern Europe,Bulgaria,Bulgaria,BG,Bulgaria
2525,False,Partial,13GRCOO,True,TDWG,Native,Incl. Aegean Is.,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
2525,False,Partial,13ITAIT,True,TDWG,Native,,Italy,Europe,Southeastern Europe,Italy s.l.,Italy,IT,Italy
2525,False,Partial,13ROMOO,True,TDWG,Native,,Romania,Europe,Southeastern Europe,Romania,Romania,RO,Romania
2525,False,Partial,13SICSI,True,TDWG,Native,,Sicilia,Europe,Southeastern Europe,Sicilia s.l.,Sicilia,IT,Italy
