TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits
2949,2,CLIMATE,34,Annual Rainfall,500.0,760.0,500-760,mm
2949,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
2951,2,CLIMATE,34,Annual Rainfall,250.0,1400.0,250-1400,mm
2952,2,CLIMATE,34,Annual Rainfall,250.0,350.0,250-350,mm
2955,2,CLIMATE,34,Annual Rainfall,250.0,460.0,250-460,mm
2956,2,CLIMATE,34,Annual Rainfall,250.0,640.0,250-640,mm
2958,2,CLIMATE,34,Annual Rainfall,200.0,510.0,200-510,mm
2959,2,CLIMATE,34,Annual Rainfall,430.0,1140.0,430-1140,mm
2960,2,CLIMATE,34,Annual Rainfall,380.0,500.0,380-500,mm
2963,2,CLIMATE,34,Annual Rainfall,250.0,510.0,250-510,mm
2964,2,CLIMATE,34,Annual Rainfall,200.0,800.0,200-800,mm
2966,2,CLIMATE,34,Annual Rainfall,310.0,510.0,310-510,mm
2969,2,CLIMATE,34,Annual Rainfall,150.0,300.0,150-300,mm
2969,4,HABITAT,57,Altitude,300.0,900.0,300-900,m a.s.l.
2970,2,CLIMATE,34,Annual Rainfall,330.0,560.0,330-560,mm
2971,2,CLIMATE,34,Annual Rainfall,150.0,300.0,150-300,mm
2973,1,DESCRIPTION,7,Plant Height,15.0,54.0,15-54,m
2973,2,CLIMATE,34,Annual Rainfall,762.0,1524.0,762-1524,mm
2973,4,HABITAT,57,Altitude,225.0,1050.0,225-1050,m a.s.l.
2975,2,CLIMATE,34,Annual Rainfall,760.0,1020.0,760-1020,mm
2976,2,CLIMATE,34,Annual Rainfall,150.0,250.0,150-250,mm
2977,2,CLIMATE,34,Annual Rainfall,250.0,460.0,250-460,mm
2978,1,DESCRIPTION,7,Plant Height,42.0,55.0,42-55,m
2978,1,DESCRIPTION,8,d.b.h.,120.0,200.0,120-200,cm
2978,2,CLIMATE,34,Annual Rainfall,872.0,1780.0,872-1780,mm
2978,4,HABITAT,57,Altitude,1600.0,2300.0,1600-2300,m a.s.l.
2979,2,CLIMATE,34,Annual Rainfall,250.0,,>= 250,mm
2981,2,CLIMATE,34,Annual Rainfall,250.0,460.0,250-460,mm
2982,2,CLIMATE,34,Annual Rainfall,250.0,380.0,250-380,mm
2983,2,CLIMATE,34,Annual Rainfall,200.0,250.0,200-250,mm
2985,2,CLIMATE,34,Annual Rainfall,250.0,380.0,250-380,mm
2987,2,CLIMATE,34,Annual Rainfall,500.0,1020.0,500-1020,mm
2988,2,CLIMATE,34,Annual Rainfall,230.0,330.0,230-330,mm
2989,2,CLIMATE,34,Annual Rainfall,500.0,890.0,500-890,mm
2990,2,CLIMATE,34,Annual Rainfall,200.0,635.0,200-635,mm
2992,2,CLIMATE,34,Annual Rainfall,650.0,1000.0,650-1000,mm
2993,2,CLIMATE,34,Annual Rainfall,250.0,500.0,250-500,mm
2994,2,CLIMATE,34,Annual Rainfall,760.0,1140.0,760-1140,mm
2995,2,CLIMATE,34,Annual Rainfall,500.0,635.0,500-635,mm
2998,2,CLIMATE,34,Annual Rainfall,625.0,1300.0,625-1300,mm
2999,2,CLIMATE,34,Annual Rainfall,380.0,760.0,380-760,mm
3000,2,CLIMATE,34,Annual Rainfall,250.0,300.0,250-300,mm
3001,2,CLIMATE,34,Annual Rainfall,380.0,890.0,380-890,mm
3004,2,CLIMATE,34,Annual Rainfall,880.0,1520.0,880-1520,mm
3005,2,CLIMATE,34,Annual Rainfall,125.0,1020.0,125-1020,mm
3005,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
3007,2,CLIMATE,34,Annual Rainfall,320.0,900.0,320-900,mm
3008,2,CLIMATE,34,Annual Rainfall,250.0,510.0,250-510,mm
3009,2,CLIMATE,34,Annual Rainfall,380.0,760.0,380-760,mm
3010,2,CLIMATE,34,Annual Rainfall,200.0,457.0,200-457,mm
3013,2,CLIMATE,34,Annual Rainfall,630.0,890.0,630-890,mm
3015,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
3017,2,CLIMATE,34,Annual Rainfall,650.0,1400.0,650-1400,mm
3018,2,CLIMATE,34,Annual Rainfall,250.0,1520.0,250-1520,mm
3019,2,CLIMATE,34,Annual Rainfall,250.0,500.0,250-500,mm
3020,2,CLIMATE,34,Annual Rainfall,460.0,640.0,460-640,mm
3021,2,CLIMATE,34,Annual Rainfall,800.0,1500.0,800-1500,mm
3023,2,CLIMATE,34,Annual Rainfall,380.0,890.0,380-890,mm
3024,2,CLIMATE,34,Annual Rainfall,510.0,760.0,510-760,mm
3025,2,CLIMATE,34,Annual Rainfall,250.0,1400.0,250-1400,mm
3026,2,CLIMATE,34,Annual Rainfall,350.0,635.0,350-635,mm
3029,2,CLIMATE,34,Annual Rainfall,650.0,1300.0,650-1300,mm
3030,2,CLIMATE,34,Annual Rainfall,635.0,1300.0,635-1300,mm
3034,2,CLIMATE,34,Annual Rainfall,300.0,890.0,300-890,mm
3036,2,CLIMATE,34,Annual Rainfall,1000.0,1500.0,1000-1500,mm
3038,2,CLIMATE,34,Annual Rainfall,400.0,890.0,400-890,mm
3040,2,CLIMATE,34,Annual Rainfall,200.0,510.0,200-510,mm
3041,2,CLIMATE,34,Annual Rainfall,200.0,500.0,200-500,mm
3042,2,CLIMATE,34,Annual Rainfall,230.0,460.0,230-460,mm
3048,2,CLIMATE,34,Annual Rainfall,380.0,640.0,380-640,mm
3050,2,CLIMATE,34,Annual Rainfall,300.0,510.0,300-510,mm
3051,2,CLIMATE,34,Annual Rainfall,230.0,300.0,230-300,mm
3052,2,CLIMATE,34,Annual Rainfall,380.0,1520.0,380-1520,mm
3053,2,CLIMATE,34,Annual Rainfall,560.0,1520.0,560-1520,mm
3056,2,CLIMATE,34,Annual Rainfall,380.0,1520.0,380-1520,mm
3057,2,CLIMATE,34,Annual Rainfall,300.0,640.0,300-640,mm
3058,2,CLIMATE,34,Annual Rainfall,75.0,510.0,75-510,mm
3059,2,CLIMATE,34,Annual Rainfall,500.0,1270.0,500-1270,mm
3060,2,CLIMATE,34,Annual Rainfall,250.0,350.0,250-350,mm
3062,2,CLIMATE,34,Annual Rainfall,650.0,1500.0,650-1500,mm
3064,2,CLIMATE,34,Annual Rainfall,635.0,889.0,635-889,mm
3064,4,HABITAT,57,Altitude,,1300.0,<= 1300,m a.s.l.
3066,2,CLIMATE,34,Annual Rainfall,300.0,500.0,300-500,mm
3067,2,CLIMATE,34,Annual Rainfall,250.0,1200.0,250-1200,mm
3069,2,CLIMATE,34,Annual Rainfall,380.0,640.0,380-640,mm
3089,2,CLIMATE,34,Annual Rainfall,460.0,900.0,460-900,mm
3090,2,CLIMATE,34,Annual Rainfall,450.0,1050.0,450-1050,mm
3093,2,CLIMATE,34,Annual Rainfall,380.0,750.0,380-750,mm
3094,2,CLIMATE,34,Annual Rainfall,230.0,760.0,230-760,mm
3097,2,CLIMATE,34,Annual Rainfall,180.0,650.0,180-650,mm
3109,1,DESCRIPTION,7,Plant Height,4.0,30.0,4-30,m
3109,1,DESCRIPTION,8,d.b.h.,40.0,80.0,40-80,cm
3109,2,CLIMATE,34,Annual Rainfall,250.0,2340.0,250-2340,mm
3109,4,HABITAT,57,Altitude,0.0,1350.0,0-1350,m a.s.l.
3113,1,DESCRIPTION,7,Plant Height,3.0,12.0,3-12,m
3133,4,HABITAT,57,Altitude,1.0,1400.0,1-1400,m a.s.l.
3136,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
3136,4,HABITAT,57,Altitude,1350.0,2300.0,1350-2300,m a.s.l.
3138,1,DESCRIPTION,7,Plant Height,6.0,,>= 6,m
3155,1,DESCRIPTION,7,Plant Height,1.5,,>= 2,m
3155,4,HABITAT,57,Altitude,0.0,1750.0,0-1750,m a.s.l.
3162,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
3162,2,CLIMATE,34,Annual Rainfall,,150.0,<= 150,mm
3162,4,HABITAT,57,Altitude,25.0,150.0,25-150,m a.s.l.
3163,4,HABITAT,57,Altitude,380.0,1695.0,380-1695,m a.s.l.
3167,2,CLIMATE,34,Annual Rainfall,20.0,2000.0,20-2000,mm
3167,4,HABITAT,57,Altitude,1440.0,1950.0,1440-1950,m a.s.l.
3168,4,HABITAT,57,Altitude,0.0,1000.0,0-1000,m a.s.l.
3169,1,DESCRIPTION,7,Plant Height,0.5,3.0,1-3,m
3169,4,HABITAT,57,Altitude,0.0,1785.0,0-1785,m a.s.l.
3170,4,HABITAT,57,Altitude,1300.0,2800.0,1300-2800,m a.s.l.
3177,1,DESCRIPTION,7,Plant Height,0.5,8.0,1-8,m
3178,1,DESCRIPTION,7,Plant Height,0.5,5.0,1-5,m
3178,4,HABITAT,57,Altitude,315.0,1800.0,315-1800,m a.s.l.
3181,4,HABITAT,57,Altitude,900.0,2170.0,900-2170,m a.s.l.
3182,4,HABITAT,57,Altitude,175.0,980.0,175-980,m a.s.l.
3184,4,HABITAT,57,Altitude,150.0,2115.0,150-2115,m a.s.l.
3186,4,HABITAT,57,Altitude,0.0,1300.0,0-1300,m a.s.l.
3188,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
3192,4,HABITAT,57,Altitude,210.0,1800.0,210-1800,m a.s.l.
3193,2,CLIMATE,34,Annual Rainfall,,400.0,<= 400,mm
3193,4,HABITAT,57,Altitude,3.0,2400.0,3-2400,m a.s.l.
3195,4,HABITAT,57,Altitude,,1300.0,<= 1300,m a.s.l.
3196,2,CLIMATE,34,Annual Rainfall,250.0,,>= 250,mm
3196,4,HABITAT,57,Altitude,300.0,2150.0,300-2150,m a.s.l.
3198,4,HABITAT,57,Altitude,0.0,1830.0,0-1830,m a.s.l.
3202,2,CLIMATE,34,Annual Rainfall,1100.0,1900.0,1100-1900,mm
3203,1,DESCRIPTION,7,Plant Height,15.0,,>= 15,m
3203,2,CLIMATE,34,Annual Rainfall,1000.0,1800.0,1000-1800,mm
3203,4,HABITAT,57,Altitude,2200.0,,>= 2200,m a.s.l.
3207,1,DESCRIPTION,7,Plant Height,0.5,5.0,1-5,m
3207,4,HABITAT,57,Altitude,0.0,1600.0,0-1600,m a.s.l.
3209,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
3209,4,HABITAT,57,Altitude,0.0,1700.0,0-1700,m a.s.l.
3210,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
3238,2,CLIMATE,34,Annual Rainfall,500.0,1000.0,500-1000,mm
3239,4,HABITAT,57,Altitude,230.0,2440.0,230-2440,m a.s.l.
3244,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
3244,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
3244,4,HABITAT,57,Altitude,20.0,1300.0,20-1300,m a.s.l.
3251,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
3251,2,CLIMATE,34,Annual Rainfall,520.0,,>= 520,mm
3251,4,HABITAT,57,Altitude,100.0,,>= 100,m a.s.l.
3258,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6000000238418579,0-1,m
3258,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
3258,4,HABITAT,57,Altitude,270.0,915.0,270-915,m a.s.l.
3264,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
3268,4,HABITAT,57,Altitude,,1680.0,<= 1680,m a.s.l.
3272,4,HABITAT,57,Altitude,,1900.0,<= 1900,m a.s.l.
3273,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
3273,4,HABITAT,57,Altitude,,2750.0,<= 2750,m a.s.l.
3274,4,HABITAT,57,Altitude,1550.0,1660.0,1550-1660,m a.s.l.
3276,4,HABITAT,57,Altitude,,2800.0,<= 2800,m a.s.l.
3279,1,DESCRIPTION,7,Plant Height,,0.800000011920929,<= 1,m
3279,4,HABITAT,57,Altitude,,1520.0,<= 1520,m a.s.l.
3282,4,HABITAT,57,Altitude,,1710.0,<= 1710,m a.s.l.
3287,4,HABITAT,57,Altitude,,2850.0,<= 2850,m a.s.l.
3291,4,HABITAT,57,Altitude,,2700.0,<= 2700,m a.s.l.
3295,4,HABITAT,57,Altitude,1590.0,1750.0,1590-1750,m a.s.l.
3296,1,DESCRIPTION,7,Plant Height,3.0,,>= 3,m
3296,4,HABITAT,57,Altitude,2250.0,2700.0,2250-2700,m a.s.l.
3297,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
3299,4,HABITAT,57,Altitude,1950.0,3450.0,1950-3450,m a.s.l.
3300,1,DESCRIPTION,7,Plant Height,1.399999976158142,,>= 1,m
3300,4,HABITAT,57,Altitude,1200.0,1800.0,1200-1800,m a.s.l.
3302,4,HABITAT,57,Altitude,1000.0,3000.0,1000-3000,m a.s.l.
3312,2,CLIMATE,34,Annual Rainfall,100.0,400.0,100-400,mm
3315,4,HABITAT,57,Altitude,,1700.0,<= 1700,m a.s.l.
3319,1,DESCRIPTION,7,Plant Height,,0.15000000596046448,<= 0,m
3325,1,DESCRIPTION,7,Plant Height,,5.0,<= 5,m
3325,4,HABITAT,57,Altitude,,2100.0,<= 2100,m a.s.l.
3326,1,DESCRIPTION,7,Plant Height,3.0,20.0,3-20,m
3326,4,HABITAT,57,Altitude,1450.0,2500.0,1450-2500,m a.s.l.
3330,1,DESCRIPTION,7,Plant Height,,30.0,<= 30,m
3366,1,DESCRIPTION,7,Plant Height,0.800000011920929,8.0,1-8,m
3366,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm
3366,4,HABITAT,57,Altitude,240.0,1675.0,240-1675,m a.s.l.
3369,2,CLIMATE,34,Annual Rainfall,150.0,750.0,150-750,mm
3390,1,DESCRIPTION,7,Plant Height,1.7999999523162842,15.0,2-15,m
3390,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
3390,4,HABITAT,57,Altitude,1.0,1450.0,1-1450,m a.s.l.
3401,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
3401,2,CLIMATE,34,Annual Rainfall,300.0,,>= 300,mm
3401,4,HABITAT,57,Altitude,760.0,1125.0,760-1125,m a.s.l.
3433,1,DESCRIPTION,7,Plant Height,3.0,4.0,3-4,m
3433,2,CLIMATE,34,Annual Rainfall,500.0,700.0,500-700,mm
3433,4,HABITAT,57,Altitude,1000.0,2000.0,1000-2000,m a.s.l.
3434,1,DESCRIPTION,7,Plant Height,15.0,,>= 15,m
3434,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.
3435,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
3435,1,DESCRIPTION,21,Age at First Fruiting,3.0,,>= 3,years
3435,4,HABITAT,57,Altitude,10.0,3333.0,10-3333,m a.s.l.
3439,1,DESCRIPTION,7,Plant Height,4.0,9.0,4-9,m
3439,4,HABITAT,57,Altitude,900.0,2500.0,900-2500,m a.s.l.
3446,2,CLIMATE,34,Annual Rainfall,50.0,100.0,50-100,mm
3450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
3466,1,DESCRIPTION,7,Plant Height,0.800000011920929,0.800000011920929,1-1,m
3466,2,CLIMATE,34,Annual Rainfall,75.0,400.0,75-400,mm
3466,4,HABITAT,57,Altitude,300.0,2400.0,300-2400,m a.s.l.
3469,2,CLIMATE,34,Annual Rainfall,600.0,,>= 600,mm
3472,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
3492,4,HABITAT,57,Altitude,0.0,915.0,0-915,m a.s.l.
3494,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
3517,1,DESCRIPTION,7,Plant Height,0.6000000238418579,1.5,1-2,m
3517,2,CLIMATE,34,Annual Rainfall,300.0,1000.0,300-1000,mm
3517,4,HABITAT,57,Altitude,,3000.0,<= 3000,m a.s.l.
3520,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m
3524,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m
3524,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
3524,4,HABITAT,57,Altitude,90.0,2250.0,90-2250,m a.s.l.
3529,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.800000011920929,0-1,m
3529,4,HABITAT,57,Altitude,,0.5,<= 1,m a.s.l.
3544,1,DESCRIPTION,7,Plant Height,0.03999999910593033,2.0,0-2,m
3544,4,HABITAT,57,Altitude,5.0,2850.0,5-2850,m a.s.l.
3545,1,DESCRIPTION,7,Plant Height,1.0,4.5,1-5,m
3545,4,HABITAT,57,Altitude,1.0,1550.0,1-1550,m a.s.l.
3552,1,DESCRIPTION,7,Plant Height,0.1599999964237213,1.0,0-1,m
3552,4,HABITAT,57,Altitude,305.0,1525.0,305-1525,m a.s.l.
3556,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
3556,4,HABITAT,57,Altitude,20.0,1190.0,20-1190,m a.s.l.
3557,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m
3557,4,HABITAT,57,Altitude,15.0,1525.0,15-1525,m a.s.l.
3564,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.8999999761581421,0-1,m
3564,4,HABITAT,57,Altitude,0.0,3000.0,0-3000,m a.s.l.
3568,4,HABITAT,57,Altitude,800.0,2000.0,800-2000,m a.s.l.
3595,4,HABITAT,57,Altitude,,450.0,<= 450,m a.s.l.
3599,1,DESCRIPTION,7,Plant Height,0.12999999523162842,0.5,0-1,m
3599,4,HABITAT,57,Altitude,5.0,3850.0,5-3850,m a.s.l.
3610,4,HABITAT,57,Altitude,200.0,,>= 200,m a.s.l.
3620,2,CLIMATE,34,Annual Rainfall,750.0,,>= 750,mm
3620,4,HABITAT,57,Altitude,0.0,2590.0,0-2590,m a.s.l.
3622,2,CLIMATE,34,Annual Rainfall,400.0,,>= 400,mm
3659,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7000000476837158,0-2,m
3659,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
3684,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6000000238418579,0-1,m
3684,4,HABITAT,57,Altitude,364.0,2350.0,364-2350,m a.s.l.
3685,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.8999999761581421,0-1,m
3685,4,HABITAT,57,Altitude,80.0,1600.0,80-1600,m a.s.l.
3686,2,CLIMATE,34,Annual Rainfall,50.0,500.0,50-500,mm
3688,4,HABITAT,57,Altitude,15.0,1650.0,15-1650,m a.s.l.
3695,1,DESCRIPTION,7,Plant Height,0.15000000596046448,1.0,0-1,m
3695,4,HABITAT,57,Altitude,25.0,1600.0,25-1600,m a.s.l.
3697,2,CLIMATE,34,Annual Rainfall,250.0,400.0,250-400,mm
3711,2,CLIMATE,34,Annual Rainfall,100.0,400.0,100-400,mm
3750,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.5,0-2,m
3750,4,HABITAT,57,Altitude,3.0,1800.0,3-1800,m a.s.l.
3756,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
3756,4,HABITAT,57,Altitude,14.0,2125.0,14-2125,m a.s.l.
3757,1,DESCRIPTION,7,Plant Height,,9.0,<= 9,m
3757,2,CLIMATE,34,Annual Rainfall,300.0,350.0,300-350,mm
3757,4,HABITAT,57,Altitude,0.0,2135.0,0-2135,m a.s.l.
3775,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
3775,2,CLIMATE,34,Annual Rainfall,1000.0,1900.0,1000-1900,mm
3775,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.
3804,2,CLIMATE,34,Annual Rainfall,,1100.0,<= 1100,mm
3843,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m
3843,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
3843,4,HABITAT,57,Altitude,1.0,1280.0,1-1280,m a.s.l.
3844,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m
3853,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m
3853,4,HABITAT,57,Altitude,1200.0,,>= 1200,m a.s.l.
3858,2,CLIMATE,34,Annual Rainfall,100.0,500.0,100-500,mm
3858,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
3861,1,DESCRIPTION,7,Plant Height,3.0,28.0,3-28,m
3861,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.
3870,4,HABITAT,57,Altitude,900.0,1500.0,900-1500,m a.s.l.
3902,1,DESCRIPTION,7,Plant Height,3.0,45.0,3-45,m
3902,1,DESCRIPTION,8,d.b.h.,,60.0,<= 60,cm
3902,2,CLIMATE,34,Annual Rainfall,200.0,1270.0,200-1270,mm
3902,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.
3906,4,HABITAT,57,Altitude,0.0,300.0,0-300,m a.s.l.
3909,1,DESCRIPTION,7,Plant Height,10.0,35.0,10-35,m
3909,2,CLIMATE,34,Annual Rainfall,600.0,1100.0,600-1100,mm
3909,4,HABITAT,57,Altitude,500.0,1800.0,500-1800,m a.s.l.
3911,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m
3911,4,HABITAT,57,Altitude,1150.0,2100.0,1150-2100,m a.s.l.
3919,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
3919,4,HABITAT,57,Altitude,900.0,1525.0,900-1525,m a.s.l.
3920,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m
3920,4,HABITAT,57,Altitude,1000.0,1000.0,1000-1000,m a.s.l.
3924,1,DESCRIPTION,7,Plant Height,10.0,,>= 10,m
3924,2,CLIMATE,34,Annual Rainfall,508.0,1270.0,508-1270,mm
3924,4,HABITAT,57,Altitude,400.0,1250.0,400-1250,m a.s.l.
3925,1,DESCRIPTION,7,Plant Height,10.0,30.0,10-30,m
3925,1,DESCRIPTION,8,d.b.h.,,150.0,<= 150,cm
3925,2,CLIMATE,34,Annual Rainfall,300.0,1700.0,300-1700,mm
3925,4,HABITAT,57,Altitude,0.0,1750.0,0-1750,m a.s.l.
3927,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m
3928,1,DESCRIPTION,7,Plant Height,3.0,9.0,3-9,m
3928,4,HABITAT,57,Altitude,30.0,1000.0,30-1000,m a.s.l.
3929,1,DESCRIPTION,7,Plant Height,,16.0,<= 16,m
3929,1,DESCRIPTION,8,d.b.h.,,60.0,<= 60,cm
3929,7,WOOD PROPERTIES,111,Basic Specific Gravity,,0.8500000238418579,<= 1,
3932,1,DESCRIPTION,7,Plant Height,4.0,10.0,4-10,m
3932,4,HABITAT,57,Altitude,1.0,200.0,1-200,m a.s.l.
3933,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m
3933,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.
3935,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
3935,4,HABITAT,57,Altitude,0.0,1000.0,0-1000,m a.s.l.
3937,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m
3937,2,CLIMATE,34,Annual Rainfall,0.0,100.0,0-100,mm
3938,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m
3938,2,CLIMATE,34,Annual Rainfall,100.0,150.0,100-150,mm
3938,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.
3941,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
3941,4,HABITAT,57,Altitude,0.0,1300.0,0-1300,m a.s.l.
3942,4,HABITAT,57,Altitude,,1650.0,<= 1650,m a.s.l.
3946,2,CLIMATE,34,Annual Rainfall,420.0,890.0,420-890,mm
3954,2,CLIMATE,34,Annual Rainfall,450.0,,>= 450,mm
3954,4,HABITAT,57,Altitude,0.0,3000.0,0-3000,m a.s.l.
3957,4,HABITAT,57,Altitude,450.0,2100.0,450-2100,m a.s.l.
3973,4,HABITAT,57,Altitude,630.0,2000.0,630-2000,m a.s.l.
3974,1,DESCRIPTION,7,Plant Height,3.0,24.0,3-24,m
3974,2,CLIMATE,34,Annual Rainfall,100.0,1200.0,100-1200,mm
3974,4,HABITAT,57,Altitude,5.0,3150.0,5-3150,m a.s.l.
3978,1,DESCRIPTION,7,Plant Height,4.0,25.0,4-25,m
3978,4,HABITAT,57,Altitude,1500.0,2400.0,1500-2400,m a.s.l.
3982,1,DESCRIPTION,7,Plant Height,0.4000000059604645,8.0,0-8,m
3982,4,HABITAT,57,Altitude,5.0,1000.0,5-1000,m a.s.l.
3985,1,DESCRIPTION,7,Plant Height,4.0,8.0,4-8,m
3985,4,HABITAT,57,Altitude,1250.0,,>= 1250,m a.s.l.
3986,4,HABITAT,57,Altitude,0.0,800.0,0-800,m a.s.l.
3993,1,DESCRIPTION,7,Plant Height,,4.0,<= 4,m
3993,2,CLIMATE,34,Annual Rainfall,50.0,600.0,50-600,mm
3993,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.
3999,1,DESCRIPTION,7,Plant Height,1.0,7.0,1-7,m
3999,4,HABITAT,57,Altitude,900.0,2200.0,900-2200,m a.s.l.
4002,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
4002,2,CLIMATE,34,Annual Rainfall,500.0,900.0,500-900,mm
4007,2,CLIMATE,34,Annual Rainfall,500.0,1500.0,500-1500,mm
4012,1,DESCRIPTION,7,Plant Height,0.5,10.0,1-10,m
4012,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
4012,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
4018,2,CLIMATE,34,Annual Rainfall,250.0,500.0,250-500,mm
4028,2,CLIMATE,34,Annual Rainfall,1000.0,1500.0,1000-1500,mm
4039,2,CLIMATE,34,Annual Rainfall,80.0,100.0,80-100,mm
4041,1,DESCRIPTION,7,Plant Height,3.0,,>= 3,m
4043,2,CLIMATE,34,Annual Rainfall,380.0,,>= 380,mm
4048,4,HABITAT,57,Altitude,1050.0,,>= 1050,m a.s.l.
4061,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m
4061,2,CLIMATE,34,Annual Rainfall,1000.0,1600.0,1000-1600,mm
4061,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
4072,1,DESCRIPTION,7,Plant Height,,9.0,<= 9,m
4072,2,CLIMATE,34,Annual Rainfall,200.0,1000.0,200-1000,mm
4072,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
4074,2,CLIMATE,34,Annual Rainfall,400.0,1200.0,400-1200,mm
4074,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
4074,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.
4088,4,HABITAT,57,Altitude,900.0,1500.0,900-1500,m a.s.l.
4090,4,HABITAT,57,Altitude,1200.0,1500.0,1200-1500,m a.s.l.
4092,4,HABITAT,57,Altitude,750.0,1500.0,750-1500,m a.s.l.
4093,4,HABITAT,57,Altitude,1350.0,1800.0,1350-1800,m a.s.l.
4103,1,DESCRIPTION,7,Plant Height,0.20000000298023224,20.0,0-20,m
4103,2,CLIMATE,34,Annual Rainfall,230.0,1800.0,230-1800,mm
4103,4,HABITAT,57,Altitude,0.0,2500.0,0-2500,m a.s.l.
4106,1,DESCRIPTION,7,Plant Height,1.0,12.0,1-12,m
4106,2,CLIMATE,34,Annual Rainfall,150.0,,>= 150,mm
4106,4,HABITAT,57,Altitude,0.0,1700.0,0-1700,m a.s.l.
4108,4,HABITAT,57,Altitude,300.0,1000.0,300-1000,m a.s.l.
4109,4,HABITAT,57,Altitude,600.0,1350.0,600-1350,m a.s.l.
4117,2,CLIMATE,34,Annual Rainfall,380.0,1270.0,380-1270,mm
4127,1,DESCRIPTION,7,Plant Height,3.0,9.0,3-9,m
