TaxKey,VernKey,VernName,VernLang
1266,24179,ozongongo,Herero (Namibia) [fruit]
1266,24180,omukongo,Himba (Namibia)
1266,24181,omungongo,Himba (Namibia)
1266,24182,tsula,Hlengwe (Zimbabwe)
1266,24183,gchi,Ju|'hoan (Namibia)
1266,24184,kàqé,Ju|'hoan (Namibia)
1266,24185,morula,Kalanga
1266,24186,goarus,Khoekhoegowab (Namibia)
1266,24187,quaros,Khoekhoegowab (Namibia)
1266,24188,morwa,Koba
1266,24189,kae,Kung Bushmen (Namibia)
1266,24190,omungongo,Kwaluudhi (Namibia)
1266,24191,omugongo,Kwambi (Namibia)
1266,24192,uwongo,Kwangali (Namibia) [plant]
1266,24193,ewongo,Kwangali (Namibia)[fruit]
1266,24194,omoongo,Kwanyama (Namibia)
1266,24195,omwoongo,Kwanyama (Namibia)
1266,24196,ongongo,Kwanyama (Namibia) [fruit]
1266,24197,omuongo,Kwanyama (Namibia) [fruits]
1266,24198,omyoongo,Kwanyama (Namibia) [plural]
1266,24199,ongongo,Kwanyama (Namibia) [seed]
1266,24200,omuongo,Kwanyama (Namibia) [trees]
1266,24201,qae,Kxoe (Namibia)
1266,24202,marula,Lobedu
1266,24203,malula,Lozi (Namibia)
1266,24204,milala,Lozi (Namibia)
1266,24205,milula,Lozi (Namibia)
1266,24206,mulala,Lozi (Namibia)
1266,24207,mulula,Lozi (Namibia)
1266,24208,omuongo,Mbalantu (Namibia)
1266,24209,ghuge,Mbukushu (Namibia)
1266,24210,murwa,Mbukushu (Namibia) [fruit]
1266,24211,ufuongo,Mbukushu
1266,24212,omuongo,Mbundu (Angola)
1266,24213,quaros,Nama (Namibia)
1266,24214,mufuna,Ndau
1266,24215,mukwakwa,Ndau
1266,24216,munganu,Ndau
1266,24217,omugongo,Ndonga (Namibia)
1266,24218,ongongo,Ndonga (Namibia) [fruit]
1266,24219,omugongo,Ndonga (Namibia) [tree]
1266,24220,omungongo,Ngandjera (Namibia)
1266,24221,omuongo,Nkolonkadhi (Namibia)
1266,24222,mungongo,Nkumbi (Angola)
1266,24223,muongo,Nkumbi (Angola)
1266,24224,omuongo,Nkumbi (Angola)
1266,24225,kai,Norekau Bushmen (Namibia)
1266,24226,morula,Northern Sotho
1266,24227,murula,Northern Sotho
1266,24228,nganu,Northern Sotho
1266,24229,eegongo,Oshikwanyama (Namibia)
1266,24230,omoongo,Oshikwanyama (Namibia)
1266,24231,omugongo,Oshindonga (Namibia)
1266,24232,ongongo,Oshiwambo (Namibia)
1266,24233,marula,Pedi (Southern Africa)
1266,24234,nkanye,Ronga (Mozambique)
1266,24235,mulala,Rotse
1266,24236,mulula,Rotse
1266,24237,ewongo,Rukwangali (Namibia)
1266,24238,mawongo,Rukwangali (Namibia)
1266,24239,uge,Rukwangali (Namibia)
1266,24240,uguva,Rukwangali (Namibia)
1266,24241,uwongo,Rukwangali (Namibia)
1266,24242,uge,Rumanyo (Namibia)
1266,24243,morula,SeTswana (Botswana)
1266,24244,morwa,SeTswana (Botswana)
1266,24245,ntala,SeTswana (Botswana)
1266,24246,nthula,SeTswana (Botswana)
1266,24247,uge,Shambyu (Namibia)
1266,24248,ugé,Shambyu (Namibia)
1266,24249,nkanye,Shangana
1266,24250,nkanyi,Shangana
1266,24251,marula,Shona (Southern Africa)
1266,24252,ikanyi,Shona
1266,24253,marula,Shona
1266,24254,mufuna,Shona
1266,24255,mufura,Shona
1266,24256,mugongo,Swahili
1266,24257,ghuge,Thimbukushu (Namibia)
1266,24258,ghumurwa,Thimbukushu (Namibia)
1266,24259,murwa,Thimbukushu (Namibia)
1266,24260,omuhongo,Tjimba (Namibia)
1266,24261,omukongo,Tjimba (Namibia)
1266,24262,omuongo,Tjimba (Namibia)
1266,24263,umganu,Tonga (Southern Africa)
1266,24264,tsula,Tsua
1266,24265,marula,Tswana (Namibia)
1266,24266,morula,Tswana (Southern Africa)
1266,24267,canhu,Unknown (Mozambique)
1266,24268,m'tula,Unknown (Mozambique)
1266,24269,medangwa,Unknown (Mozambique)
1266,24270,nkokwo,Unknown (Mozambique)
1266,24271,tchumbo,Unknown (Mozambique)
1266,24272,k'ye,Vasekele (Namibia)
1266,24273,malula,Vasekele (Namibia)
1266,24274,ngongo,Zaramo
1266,24275,umGanu,Zulu (South Africa)
1266,24277,umganu,Zulu (Southern Africa)
1266,24278,nkanyi,Zulu
1266,24279,umganu,Zulu
1266,24460,olifantsappel,Afrikaans (South Africa)
1266,24461,cider tree,English (South Africa)
1266,24462,elephant's apple,English (South Africa)
1266,24463,maroola,English (South Africa)
1266,24464,meroola,English (South Africa)
1266,24465,omuongo,Herero (South Africa)
1266,24466,goaros,Nama (South Africa)
1266,24467,minkanye,Thonga
1266,24468,nkanye,Thonga
1266,24469,kanye,Thonga [fruit]
1266,24470,makanye,Thonga [fruits]
1266,24471,mongo,Thonga [seed]
1266,24472,mufula,Tshivenda
1266,24473,ukanyi,Tsonga (South Africa)
1266,24474,mufula,Venda (South Africa)
1266,24475,mukumbi,Venda (South Africa) [beer]
1266,24476,thambo,Venda (South Africa) [seed]
1266,24477,thebvu,Venda (South Africa) [stone]
1267,824,mu-them,(Kenya)
1267,15994,daboobes,Borana (Kenya)
1267,15995,adesa,Borana (Kenya)
1267,15996,mgwanyahi,Digo (Kenya)
1267,15997,mbwananyahi,Digo (Kenya)
1267,15998,KwaZulu Natal rhus,English
1267,15999,dabobbessa,Gabbra (Kenya)
1267,16000,imisigiyoi,Ilchamus (Kenya)
1267,16001,imisigiyo,Ilchamus (Kenya)
1267,16002,mutheu,Kamba (Kenya)
1267,16003,muthigio,Kikuyu (Kenya)
1267,16004,suriat,Kipsigis (Kenya)
1267,16005,kumusangura kumusecha,Luhya (Bukusu) (Kenya)
1267,16006,busangura busecha,Luhya (Bukusu) (Kenya)
1267,16007,obusangura,Luhya (Tachoni) (Kenya)
1267,16008,busecha,Luhya (Tachoni) Kenya
1267,16009,sangla,Luo (Kenya)
1267,16010,osangla,Luo (Kenya)
1267,16011,olmisigiyoi,Maa (Kenya)
1267,16012,ilmisigiyo,Maa (Kenya)
1267,16013,muthanguta,mbeere (Kenya)
1267,16014,mutheru,mbeere (Kenya)
1267,16015,muthigiyu,mbeere (Kenya)
1267,16016,muthiigi,mbeere (Kenya)
1267,16017,murikitha,Meru (Kenya)
1267,16018,monjororioyot,Nandi (Kenya)
1267,16020,sirontet,Okiek (Kenya)
1267,16021,siriewo,Pokot (Kenya)
1267,16022,siria,Pokot (Kenya)
1267,16023,sirwa,Sabaot (Kenya)
1267,16024,ilmisingiyot,Samburu (Kenya)
1267,16025,musigio,Samburu (Kenya)
1267,16026,ilmisigoyoi,Samburu (Kenya)
1267,16027,mtishangwe,Swahili (Kenya)
1267,16028,mvunja kondo,Swahili (Kenya)
1267,16029,mkuna chuma,Swahili (Kenya)
1267,16030,mkono chuma,Swahili (Kenya)
1267,16031,ewayo,Teso (Kenya)
1267,16032,ebubu,Teso (Kenya)
1267,16033,ekadetewa,Turkana (Kenya)
1267,20270,ormisigiyoi,Arusha (Tanzania)
1267,20271,mpungulu,Chagga (Tanzania)
1267,20272,sasakimo,Chasi
1267,20273,mbwananyahi,Digo (Tanzania)
1267,20274,mgwanyahi,Digo (Tanzania)
1267,20275,msangula,Fipa (Tanzania)
1267,20276,msagara,Haya (Tanzania)
1267,20277,omusheshe,Haya (Tanzania)
1267,20278,mtunumbi,Hehe (Tanzania)
1267,20279,datei,Iraqw (Tanzania)
1267,20280,mstunga,Iraqw (Tanzania)
1267,20281,sirongi,Iraqw (Tanzania)
1267,20282,musheshe,Kerewe
1267,20283,msangura,Kuria
1267,20284,ilmisigiyo,Maasai (Tanzania)
1267,20285,olmesigie,Maasai (Tanzania)
1267,20286,olmisigiyoi,Maasai (Tanzania)
1267,20287,ormisigiyoi,Maasai (Tanzania)
1267,20288,msakasaka,Rangi (Tanzania)
1267,20289,muizi,Rangi (Tanzania)
1267,20290,mhunguru,Sambaa (Tanzania)
1267,20291,mhunguru-mhomba,Sambaa (Tanzania)
1267,20292,mhunguru,Sukuma (Tanzania)
1267,20293,mkono chuma,Swahili (Tanzania)
1267,20294,mkumba,Swahili (Tanzania)
1267,20295,mkuna chuma,Swahili (Tanzania)
1267,20296,mtishangwe,Swahili (Tanzania)
1267,20297,mvunja-kondo,Swahili (Tanzania)
1267,20298,msense,Zinza (Tanzania)
1268,825,sugar bush,English (U.S.A.)
1268,826,sugar sumac,English (U.S.A.)
1268,827,mountain laurel,English (U.S.A.)
1268,828,sumac,English
1270,839,mogadiri,(Botswana)
1270,23949,gewonetaaibos,Afrikaans (Namibia)
1270,23950,brandtaaibos,Afrikaans (Southern Africa)
1270,23951,gewone taaibos,Afrikaans (Southern Africa)
1270,23952,taaibos,Afrikaans (Southern Africa)
1270,23953,common currant,English (Namibia)
1270,23954,fire-thorn rhus,English (Namibia)
1270,23955,common currant,English (Southern Africa)
1270,23956,common wild currant,English (Southern Africa)
1270,23957,fire thorn,English (Southern Africa)
1270,23958,gewone taaibos,English (Southern Africa)
1270,23959,fire-thorn rhus,English (Zimbabwe)
1270,45993,incakotshi,Xhosa (South Africa)
1275,845,agrillo,Spanish (Mexico)
1275,846,skunk bush,English (U.S.A.)
1275,847,lensita,Spanish (Mexico)
1275,848,squaw bush,English (U.S.A.)
1282,843,Kalahari taaibos,Afrikaans
1282,844,commiphora rhus,English
1282,17202,kitheu,Kamba (Kenya)
1282,17203,olmisigiyoi,Maasai (Kenya)
1282,23842,Kalahari-taaibos,Afrikaans (Namibia)
1282,23843,Kalaharitaaibos,Afrikaans (Southern Africa)
1282,23844,krulblaartaaibos,Afrikaans (Southern Africa)
1282,23845,|gòró,Bushmen (Namibia)
1282,23847,Kalahari currant,English (Botswana)
1282,23848,Kalahari taaibos,English (Botswana)
1282,23849,hyena taaibos,English (Botswana)
1282,23850,Kalahari currant,English (Namibia)
1282,23851,Kalahari taaibos,English (Namibia)
1282,23852,Kalahari currant,English (Southern Africa)
1282,23853,Kalahari-taaibos,English (Southern Africa)
1282,23854,rolled-leaf currant,English (Southern Africa)
1282,23855,rolled-leaf rhus,English (Zimbabwe)
1282,23856,mugorokoko,Gciriku (Namibia)
1282,23857,mukuku,Gciriku (Namibia)
1282,23858,ukuku,Gciriku (Namibia)
1282,23859,!urubeb,Heikum Bushmen (Namibia)
1282,23860,omuryangwari,Herero (Namibia)
1282,23861,omutaareka,Herero (Namibia)
1282,23862,g|xùrubè,Ju\oasi (Namibia)
1282,23863,||au,Ju\oasi (Namibia)
1282,23864,g|urube,Jul'hoan (Namibia)
1282,23865,g|ùrúbé,Jul'hoan (Namibia)
1282,23866,||au,Jul'hoan (Namibia)
1282,23867,|urubeb,Khukh (Namibia)
1282,23868,/xurube,Kung Bushmen (Namibia)
1282,23869,g|xurube,Kung Bushmen (Namibia)
1282,23870,||eu,Kung Bushmen (Namibia)
1282,23871,mukuku,Kwangali (Namibia)
1282,23872,omipombo,Kwanyama (Namibia)
1282,23873,omupombo,Kwanyama (Namibia)
1282,23874,|oro,Kxoe (Namibia)
1282,23875,|qwele,Kxoe (Namibia)
1282,23876,mukumati,Lozi (Namibia)
1282,23877,mude,Mbukushu (Namibia)
1282,23878,mugorokoko,Mbukushu (Namibia)
1282,23879,mukuku,Mbukushu (Namibia)
1282,23880,n|obiba,Naro (Namibia)
1282,23881,omupombo,Ndonga (Namibia)
1282,23882,n!õbiba,Nharo (Namibia)
1282,23883,mukuku,Nkumbi (Angola)
1282,23884,oshindumbiri,Nkumbi (Angola)
1282,23885,!urushi,Norekau Bushmen (Namibia)
1282,23886,#kurube,Norekau Bushmen (Namibia)
1282,23887,#on#urushi,Norekau Bushmen (Namibia)
1282,23890,|urushi,Norekau Bushmen (Namibia)
1282,23891,omipombo,Oshikwanyama (Namibia)
1282,23892,omipombo,Oshiwambo (Namibia)
1282,23893,omuryangwari,Otjiherero (Namibia)
1282,23894,/haieku,Punguvlei (Namibia)
1282,23895,/heiku,Punguvlei (Namibia)
1282,23896,mukuku,Rukwangali (Namibia)
1282,23897,mugorokoko,Rumanyo (Namibia)
1282,23898,mukuku,Rumanyo (Namibia)
1282,23899,morupaphiri,SeTswana (Botswana)
1282,23900,modupaphiri,Setswana (Namibia)
1282,23901,mugorokoko,Shambyu (Namibia)
1282,23902,mukuku,Shambyu (Namibia)
1282,23903,mikumati,Silozi (Namibia)
1282,23904,mukumati,Silozi (Namibia)
1282,23905,mude,Thimbukushu (Namibia)
1282,23906,mugorokoko,Thimbukushu (Namibia)
1282,23907,morupaphiri,Tswana (Botswana)
1282,23908,/haieku,Vasekele (Namibia)
1282,23909,/heiku,Vasekele (Namibia)
1282,26744,|q?élé,Bushmen (Namibia)
1282,26745,kurube,Norekau Bushmen (Namibia)
1282,26746,onurushi,Norekau Bushmen (Namibia)
1287,849,white karree,English (South Africa)
1287,45989,umhlakothi,Xhosa (South Africa)
1287,45990,umhlangothi,Xhosa (South Africa)
1288,853,braúna,Portuguese (Brazil)
1289,854,quebracho,Portuguese (Brazil)
1289,983,quebracho colorado santiagueño,Spanish (Argentina)
1289,984,quebracho colorado,Spanish (Argentina)
1290,981,pepper-tree,English
1290,1540,mulli,(Peru)
1290,1541,Peruvian pepper tree,English
1290,1542,Californian pepper tree,English
1290,1543,pirul,(Mexico)
1290,1703,Peruvian mastic tree,English
1290,1704,false pepper tree,English
1290,1712,aguaribay,
1290,1713,peppercorn,English
1290,46045,ipepile,Xhosa (South Africa)
1290,46046,umngcunube,Xhosa (South Africa)
1291,1024,Californian pepper tree,English
1291,1065,aguaribay,
1291,1066,mulli,
1291,1067,peppercorn,English
1292,1022,Christmas berry tree,English
1292,1023,Brazilian pepper tree,English
1292,1544,aroeira,(Brazil)
1292,1545,pink pepper,English
1292,1549,faux poivrier,French
1292,1550,aroeira negra,(Brazil)
1292,1551,aroeira vermelha,(Brazil)
1292,1552,aroeira da Minas,(Brazil)
1292,1553,aroeira da praia,(Brazil)
1292,1554,corneiba,(Brazil)
1292,1555,chichita,(Argentina)
1292,1556,copal,(Cuba)
1292,1557,pimienta de Brasil,(Puerto Rico)
1292,1558,Florida holly,English (U.S.A.)
1292,1691,false pepper,English
1292,1692,pink berries,English [fruits]
1292,1693,Rosa Beeren,German [fruits]
1292,1694,pink pepper,English [fruits]
1292,1695,Rosa Pfeffer,German [fruits]
1292,1699,balsamo de misiones,South America [resin]
1295,886,matanbioo,
1295,887,mperiperi,
1295,888,mataanbiyood,
1295,16979,mkunguma,Digo (Kenya)
1295,16980,msanzanza,Duruma (Kenya)
1295,16981,mwebebe,Malakote (Kenya)
1295,16982,nyambembe,Pokomo (Kenya)
1295,16983,mtunguma,Swahili (Kenya)
1295,16984,mkunguma,Swahili (Kenya)
1295,16985,mkunguruli,Taita (Kenya)
1295,16986,mundaraha,Taveta (Kenya)
1295,36815,mkwingwina,Kibondei
1295,36816,mgoda,Kichagga
1295,36817,mgweda,Kichagga
1295,36818,msugwe,Kigoro
1295,36819,mpilipili,Kihehe
1295,36820,mhilihili,Kiluguru
1295,36821,mhirihiri,Kiluguru
1295,36822,mkunguina,Kiluguru
1295,36823,mkungwina,Kiluguru
1295,36824,mpilipili,Kimbunga
1295,36825,mkunguma,Kipare
1295,36826,mkunguma,Kiswahili
1295,36827,mpiripiri,Kiswahili
1295,36828,msurupi,Kividunda
1295,36829,mpilipili,Kizaramo
1295,36830,mkwingwina,Kizigua
1295,36831,msungwi,Kizigua
1295,36832,luhagalanguku,kishambaa
1298,1071,jobo,
1298,1072,hobo,
1298,1074,jovo,
1298,1075,abal,
1298,1076,mompin,
1298,1077,ciruela,
1298,1078,ciruela amarilla,
1298,1079,chupandilla,
1298,1080,pompoqua,
1298,1081,cozticxocotl,
1298,1082,jobo espino,
1298,1083,jobo roñoso,
1298,1084,circuelo obo,
1298,1085,obo de zopilote,
1298,1086,jobo hembra,
1298,1087,jobo negro,
1298,1088,jobito,
1298,1089,ciruela agria,
1298,1090,ciruela loca,
1298,1091,jocote de jobo,
1298,1092,palo de mulato,
1298,1093,coztilxocotl,
1298,1459,pompoaqun,
1298,1460,xkinin-hobó,
1298,1461,chuynadilla,
1298,1463,piets ten,
1298,1464,ten mi viad,
1298,1465,tzrrobmal,
1298,1466,mi ten mixi,
1298,1467,mimbear ten,
1298,1468,hog plum,English
1298,1469,ciruela calentana,
1298,1470,ciruela del país,
1298,1471,ciruela do México,
1298,1472,ciruelo,
1298,1473,chiabal,
1298,1474,ciruela roja,
1298,1475,ciruela colorada,
1298,1476,xobo,
1298,1477,biaxhi,
1298,1478,jocote,
1298,1479,atoya xocotl,
1298,1480,capuaticacao,
1298,1481,cupu,
1298,1482,jocote tronador,
1298,1483,sismoyo,
1298,1484,ciruela campechana,
1298,1485,jobillo,
1298,1486,jobo francés,
1301,890,umbu,(Brazil)
1301,891,imbu,(Brazil)
1301,892,umbuzeiro,(Brazil)
1301,893,imbuzeiro,(Brazil)
1302,4463,mpunda,Kikamba (Kenya)
1302,4464,sefear,Somali
1302,18818,safara,Ilwana (Kenya)
1302,18819,mpunda,Kamba (Kenya)
1302,18820,safarra,Orma (Kenya)
1302,18821,mawati,Somali (Kenya)
1303,1525,sarguro,"(India, Rajasthan)"
1307,18822,safarra,Boni (Kenya)
1307,18823,haduna/borant,Somali (Kenya)
1308,14316,mlonge,Swahili (Tanzania)
1308,14331,argentiga,Mossi (West Tropical Africa)
1308,14333,gigandjah,Fulfulde
1308,14338,chigban wawa,Nupe (Nigeria)
1308,14339,agamago,Tivi
1308,14343,zakalanda,(Zimbabwe)
1308,35254,chamwamba,(Malawi)
1308,35255,kangaluni,(Malawi)
1308,35256,sangoa,(Malawi)
1308,35257,alim,Arabic (Sudan)
1308,35258,halim,Arabic (Sudan)
1308,35259,ruwag,Arabic (Sudan)
1308,35260,shagara al ruwag,Arabic (Sudan)
1308,35261,bagaelean,Dagomba (Togo)
1308,35262,baganlua,Dagomba (Togo)
1308,35263,West Indian Ben,English
1308,35264,drumstick tree,English
1308,35265,horse-radish tree,English
1308,35266,never die,English
1308,35267,ben ailee,French
1308,35268,brede morongy,French
1308,35269,moringa a graines tripteres,French
1308,35270,yevu-ti,Ewe (Ghana)
1308,35271,yevuti,Ewe (Ghana)
1308,35272,gawara,Fulani (Sahara)
1308,35273,habiwal hausa,Fulani (Sahara)
1308,35274,konamarade,Fulani (Sahara)
1308,35275,rini maka,Fulani (Sahara)
1308,35276,bagaruwar masar,Hausa
1308,35277,barambo,Hausa
1308,35278,bararuwar maka,Hausa
1308,35279,shipka hali,Hausa
1308,35280,shuka halinka,Hausa
1308,35281,zogall,Hausa
1308,35282,zogall-gandi,Hausa
1308,35283,sanjano,(India)
1308,35284,sonjna,(India)
1308,35285,okwe,Ibo
1308,35286,oyibo,Ibo
1308,35287,mlonge,Luguru (Tanzania)
1308,35288,mlonje,Luguru (Tanzania)
1308,35289,mirongo,Somali
1308,35290,mrongo,Somali
1308,35291,mrongo,Swahili (Kenya)
1308,35292,mzunze,Swahili (Kenya)
1308,35293,mlonge,Swahili
1308,35294,mlongo,Swahili
1308,35295,mronge,Swahili
1308,35296,mrongo,Swahili
1308,35297,mzunze,Swahili
1308,35298,ewe igbale,Yoruba
1308,35299,ewe ile,Yoruba
1308,35300,idaga manoye,Yoruba
1310,24098,spekboom,Afrikaans (Namibia)
1310,24099,sprokiesboom,Afrikaans (Namibia)
1310,24100,meelsakboom,Afrikaans (South Africa)
1310,24101,meelsakboom,Afrikaans (Southern Africa)
1310,24102,!khoekhanus,Damara/Nama (Namibia)
1310,24103,||khaos,Damara/Nama (Namibia)
1310,24104,ghost tree,English (Namibia)
1310,24105,moringa,English (Namibia)
1310,24106,phantom tree,English (Namibia)
1310,24107,phantom tree,English (South Africa)
1310,24108,phantom tree,English (Southern Africa)
1310,24109,Flaschenbaum,German (Namibia)
1310,24110,Moringa,German (Namibia)
1310,24111,moringabaum,German (Namibia)
1310,24112,omukuva,Herero (Namibia)
1310,24113,omutindi,Herero (Namibia)
1310,24114,mukuva,Himba (Namibia)
1310,24115,omukuva,Himba (Namibia)
1310,24116,!khoe#khanus,Khoekhoegowab (Namibia)
1310,24117,||khaos,Khoekhoegowab (Namibia)
1310,24118,oluhongwe,Mbundu (Angola)
1310,24119,//khaos,Nama (Namibia)
1310,24120,oluhongwe,Nkolonkadhi (Namibia)
1310,24121,oluhongwe,Oshiwambo (Namibia)
1310,24122,oruhongwe,Tjimba (Namibia)
1310,25351,meelsakboom,Afrikaans (Namibia)
1310,25352,African moringa,English (Namibia)
1311,14392,lorsanjo,Samburu (Kenya)
1311,14393,safara,Boni (Kenya)
1311,14394,"mau, mawali",Somali (Kenya)
1311,14395,etebusoit,Turkana (Kenya)
1313,12944,afzelia,
1313,12947,mbambakofi,Giriama (Kenya)
1313,12948,jamagi,Boni (Kenya)
1313,12949,mbambakofi,Swahili (Kenya)
1313,12950,pod mahogany,English
1313,12951,rhodesia mahogany,English
1313,12952,ram-ed,Boni (Kenya)
1313,29328,chanfuta,(Mozambique)
1313,29329,mouco,(Mozambique)
1313,29330,chamfuti,(Southern Africa)
1313,29331,lucky bean,(Tanzania)
1313,29332,mambakofi,(Tanzania)
1313,29333,mubala,(Zambia)
1313,29334,mukamba,(Zambia)
1313,29335,mupapa,(Zambia)
1313,29336,mwande,(Zambia)
1313,29337,mwasambala,(Zambia)
1313,29338,chamfute,(Zimbabwe)
1313,29339,mukogoma,(Zimbabwe)
1313,29340,peulmahonie,Afrikaans (Namibia)
1313,29341,Rhodesiese mahonie,Afrikaans (South Africa)
1313,29342,peulmahonie,Afrikaans (Southern Africa)
1313,29343,mkora,Buddu
1313,29344,pod mahogany,English (Botswana)
1313,29345,pod mahogany,English (Namibia)
1313,29346,Rhodesian mahogany,English (South Africa)
1313,29347,African mahogany,English (Southern Africa)
1313,29348,Rhodesian mahogany,English (Southern Africa)
1313,29349,mahogany bean,English (Southern Africa)
1313,29350,pod mahogany,English (Southern Africa)
1313,29351,red mahogany,English (Southern Africa)
1313,29352,pod-mahogany,English (Zimbabwe)
1313,29353,Rhodesian mahogany,English
1313,29354,mfunguji,Hehe
1313,29355,mubapi,Kalanga
1313,29356,mkola,Kilongo
1313,29357,mkora,Kilongo
1313,29358,mbarikwa,Kilwa
1313,29359,mbarikwa,Lindi
1313,29360,miwande,Lozi (Namibia)
1313,29361,mwanda,Lozi (Namibia)
1313,29362,muwande,Lozi
1313,29363,mwala,Lunda
1313,29364,mwande,Lunda
1313,29365,muvulatowo,Luvale
1313,29366,mkungo,Mohoro
1313,29367,mtama,Mwera (Tanzania)
1313,29368,musikosa,Ndau
1313,29369,ihlene,Ndebele
1313,29370,umgampa,Ndebele
1313,29371,umkamba,Ndebele
1313,29372,mongaroma,Ngoni
1313,29373,mkomba,Nguu
1313,29374,kola,Nyamwezi
1313,29375,mhora,Nyamwezi
1313,29376,mkola,Nyamwezi
1313,29377,mkora,Nyamwezi
1313,29378,mupapa,Nyanja
1313,29379,andonga,Pungo
1313,29380,mfunguji,Sangu
1313,29381,ikonkamukota,SeTswana (Botswana)
1313,29382,kamba,SeTswana (Botswana)
1313,29383,mwande,SeTswana (Botswana)
1313,29384,bambakofi,Shambala
1313,29385,ihlene,Shona
1313,29386,mubvangasi,Shona
1313,29387,mubvonga,Shona
1313,29388,mugorihondo,Shona
1313,29389,mukamba,Shona
1313,29390,mungoriondo,Shona
1313,29391,musikoza,Shona
1313,29392,kola,Sukuma
1313,29393,mkola,Sukuma
1313,29394,mkora,Sukuma
1313,29395,nkola,Sukuma
1313,29396,mkola,Sumbwa
1313,29397,mbambakofi,Swahili
1313,29398,mbarika,Swahili
1313,29399,mbembakofi,Swahili
1313,29400,mhora,Swahili
1313,29401,mkonge,Swahili
1313,29402,mkongo,Swahili
1313,29403,lucky bean tree,Trade name
1313,29404,mahogany bean,Trade name
1313,29405,chamfuti,Trade name [wood]
1313,29406,mportsa,Tsonga (Southern Africa)
1313,29407,nshenhe,Tsonga (Southern Africa)
1313,29408,mukamba,Venda (Southern Africa)
1313,29409,mutokota,Venda (Southern Africa)
1313,29410,muvande,Venda (Southern Africa)
1313,29411,mkongo,Zaramo
1313,29412,mkola,Zinza
1313,29413,mkora,Zinza
1313,29414,mukora,Zinza
1313,29415,iNkehli,Zulu (Southern Africa)
1313,29416,mkehli,Zulu (Southern Africa)
1313,29417,umShamfuthi,Zulu (Southern Africa)
1315,19783,Rhodesiese kiaat,Afrikaans
1315,19790,African teak,English
1315,19791,Rhodesian teak,English
1315,19792,Zambesi redwood,English
1315,19793,Zambezi redwood,English
1315,19794,Zambezi teak,English
1315,19807,mutondo,Kalanga (Zimbabwe)
1315,19810,ohahge,Kwangali
1315,19815,gwaa,Kxoe
1315,19817,mukushi,Lozi
1315,19818,mukusi,Lozi
1315,19819,mukuswi,Lozi
1315,19820,mukushi,Lunda
1315,19821,mukushi,Luvale
1315,19824,ohahge,Mbukushu
1315,19825,umgonde,Ndebele
1315,19826,umgusi,Ndebele
1315,19827,umgusu,Ndebele
1315,19828,umkusu,Ndebele
1315,19829,umkuswi,Ndebele
1315,19832,mohahe,Nkumbi (Angola)
1315,19833,muyumba,Nkumbi (Angola)
1315,19837,mukushi,Rotse
1315,19838,mukusi,Rotse
1315,19840,mokusi,SeTswana (Botswana)
1315,19841,ukuthi,SeTswana (Botswana)
1315,19847,Rhodesian chestnut,Trade name
1315,19848,Rhodesian redwood,Trade name
1315,19849,Rhodesian teak,Trade name
1315,19850,mPapa,Unknown (Angola)
1315,19851,iGusi,Unknown (Zimbabwe)
1315,19852,iKusi,Unknown (Zimbabwe)
1315,19853,mKusi,Unknown (Zimbabwe)
1315,20760,Rhodesiese teak,Afrikaans (Namibia)
1315,20761,rhodesie teak,Afrikaans (Namibia)
1315,20762,rhodesiese kiaat,Afrikaans (Namibia)
1315,20763,zambezikiaat,Afrikaans (Namibia)
1315,20764,Zambezi-kiaat,Afrikaans (Southern Africa)
1315,20765,gwáá,Barakwengo-Bushmen (Namibia)
1315,20766,Rhodesian teak,English (Botswana)
1315,20767,Zambezi redwood,English (Botswana)
1315,20768,wild teak,English (Botswana)
1315,20769,Rhodesian teak,English (Namibia)
1315,20770,Zambezi teak,English (Namibia)
1315,20771,rhodesian teak,English (Namibia)
1315,20772,zambezi red-wood,English (Namibia)
1315,20773,Zambezi teak,English (Southern Africa)
1315,20774,Zimbabwe teak,English (Southern Africa)
1315,20775,uhahe,Gciriku (Namibia)
1315,20776,omoro,Herero (Namibia)
1315,20777,omuzumba,Herero (Namibia)
1315,20778,omoro,Himba (Namibia)
1315,20779,omuyumba,Himba (Namibia)
1315,20780,g!oa,Ju|'hoan (Namibia)
1315,20781,g!òá,Ju|'hoan (Namibia)
1315,20782,|gwa,Ju|'hoan (Namibia)
1315,20783,!gwa,Kung Bushmen (Namibia)
1315,20784,g!ôa,Kung Bushmen (Namibia)
1315,20785,uhahe,Kwangali (Namibia)
1315,20786,omipapa,Kwanyama (Namibia)
1315,20787,omupapa,Kwanyama (Namibia)
1315,20788,goa,Kxoe (Namibia)
1315,20789,gwaa,Kxoe (Namibia)
1315,20790,mikusi,Lozi (Namibia)
1315,20791,mukushi,Lozi (Namibia)
1315,20792,mukusi,Lozi (Namibia)
1315,20793,ghukuthi,Mbukushu (Namibia)
1315,20794,mukuthi,Mbukushu (Namibia)
1315,20795,omupapa,Ndonga (Namibia)
1315,20796,omukalati,Nkolonkadhi (Namibia)
1315,20797,! gwã,Norekau Bushmen (Namibia)
1315,20798,|gwa,Norekau Bushmen (Namibia)
1315,20799,!goa,Punguvlei (Namibia)
1315,20800,uhahe,Rumanyo (Namibia)
1315,20801,uhahe,Shambyu (Namibia)
1315,20802,mbambarakuthi [fruit],Thimbukushu (Namibia)
