TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display
1692,6,CHEMICAL ANALYSES,80,Chemical Analyses,10,seeds,3,Nutritional Analyses,Nutritional Analyses - seeds
1692,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
1694,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1695,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1695,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1695,1,DESCRIPTION,16,Odour,17,other parts,4,Aromatic,Aromatic - other parts
1695,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
1695,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
1700,6,CHEMICAL ANALYSES,91,Other Phenolics,6,bark,2,Tannins,Tannins - bark
1700,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,1,Poisonous Compounds,Poisonous Compounds - infructescences
1700,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
1703,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1705,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1707,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1707,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,9,Glucosinalates,Glucosinalates - unspecified parts
1712,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1718,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1719,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
1724,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1724,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
1726,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1726,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1726,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
1733,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
1733,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1733,6,CHEMICAL ANALYSES,81,Toxicity,6,bark,1,Poisonous Compounds,Poisonous Compounds - bark
1733,6,CHEMICAL ANALYSES,86,Alkaloids,6,bark,1,Unspecified Alkaloids,Unspecified Alkaloids - bark
1733,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
1733,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
1733,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
1733,6,CHEMICAL ANALYSES,86,Alkaloids,12,gum/resins,1,Unspecified Alkaloids,Unspecified Alkaloids - gum/resins
1733,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1746,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1746,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
1746,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
1749,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1751,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1756,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1757,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1757,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1764,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1766,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1769,1,DESCRIPTION,15,Armature,5,stems,3,Prickly,Prickly - stems
1769,1,DESCRIPTION,15,Armature,7,leaves,3,Prickly,Prickly - leaves
1769,6,CHEMICAL ANALYSES,91,Other Phenolics,11,'roots',2,Tannins,Tannins - 'roots'
1770,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1772,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1772,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1776,1,DESCRIPTION,16,Odour,17,other parts,2,Foetid/Unpleasant,Foetid/Unpleasant - other parts
1776,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves
1776,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,2,Tannins,Tannins - leaves
1776,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,4,Other Analyses,Other Analyses - leaves
1776,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,8,Steroids,Steroids - leaves
1776,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
1776,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,2,Lipids - Triglycerides,Lipids - Triglycerides - seeds
1776,6,CHEMICAL ANALYSES,93,Organic Acids,11,'roots',1,Unspecified Organic Acids,Unspecified Organic Acids - 'roots'
1776,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - 'roots'
1776,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',5,Triterpenoids (unspecified),Triterpenoids (unspecified) - 'roots'
1777,1,DESCRIPTION,16,Odour,5,stems,2,Foetid/Unpleasant,Foetid/Unpleasant - stems
1777,6,CHEMICAL ANALYSES,91,Other Phenolics,6,bark,2,Tannins,Tannins - bark
1777,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - infructescences
1777,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1779,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1779,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,1,Unspecified Carbohydrates,Unspecified Carbohydrates - infructescences
1779,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
1779,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
1779,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1786,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1802,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1806,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1806,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1810,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1810,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1811,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1811,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1812,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1813,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1814,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1816,6,CHEMICAL ANALYSES,91,Other Phenolics,6,bark,2,Tannins,Tannins - bark
1816,6,CHEMICAL ANALYSES,85,Fatty Acids,7,leaves,1,Unspecified Lipids,Unspecified Lipids - leaves
1816,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,2,Amino-Acids,Amino-Acids - leaves
1816,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,2,Unspecified Sugars,Unspecified Sugars - infructescences
1816,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,1,Unspecified Carbohydrates,Unspecified Carbohydrates - seeds
1816,6,CHEMICAL ANALYSES,91,Other Phenolics,11,'roots',2,Tannins,Tannins - 'roots'
1816,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,4,Proteins,Proteins - unspecified parts
1818,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1818,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1818,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1821,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1821,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1823,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1825,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1828,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1832,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
1832,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1832,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),11,'roots',10,Flavanones,Flavanones - 'roots'
1832,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,2,Amino-Acids,Amino-Acids - unspecified parts
1832,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1832,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),16,unspecified parts,8,Cyanogenic Glycosides,Cyanogenic Glycosides - unspecified parts
1832,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
1834,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1834,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1835,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1835,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1836,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1839,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1840,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1841,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1844,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1845,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
1846,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - leaves
1846,6,CHEMICAL ANALYSES,92,Terpenoids,9,infructescences,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - infructescences
1846,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
1846,6,CHEMICAL ANALYSES,86,Alkaloids,10,seeds,1,Unspecified Alkaloids,Unspecified Alkaloids - seeds
1846,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,10,seeds,2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - seeds
1846,6,CHEMICAL ANALYSES,91,Other Phenolics,10,seeds,2,Tannins,Tannins - seeds
1846,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,5,Polysaccharides,Polysaccharides - seeds
1846,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,5,Lectins (Protein),Lectins (Protein) - seeds
1846,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1855,1,DESCRIPTION,15,Armature,2,aerial parts,2,Thorny/Spiny,Thorny/Spiny - aerial parts
1855,6,CHEMICAL ANALYSES,80,Chemical Analyses,5,stems,1,Unspecified Analyses,Unspecified Analyses - stems
1855,6,CHEMICAL ANALYSES,86,Alkaloids,5,stems,1,Unspecified Alkaloids,Unspecified Alkaloids - stems
1855,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
1865,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,2,Amino-Acids,Amino-Acids - leaves
1865,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
1872,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1875,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1886,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
1886,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1886,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,6,bark,2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - bark
1886,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,9,infructescences,2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - infructescences
1886,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,2,Unspecified Sugars,Unspecified Sugars - infructescences
1886,6,CHEMICAL ANALYSES,80,Chemical Analyses,9,infructescences,3,Nutritional Analyses,Nutritional Analyses - infructescences
1886,6,CHEMICAL ANALYSES,92,Terpenoids,9,infructescences,11,Saponins,Saponins - infructescences
1886,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,2,Lipids - Triglycerides,Lipids - Triglycerides - seeds
1887,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1889,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1891,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1903,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1908,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1912,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
1918,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1921,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1925,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
1925,6,CHEMICAL ANALYSES,83,Vitamins,10,seeds,1,Vitamins,Vitamins - seeds
1925,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,1,Unspecified Carbohydrates,Unspecified Carbohydrates - seeds
1925,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
1925,6,CHEMICAL ANALYSES,80,Chemical Analyses,10,seeds,3,Nutritional Analyses,Nutritional Analyses - seeds
1925,6,CHEMICAL ANALYSES,83,Vitamins,10,seeds,3,Vitamin B complex,Vitamin B complex - seeds
1925,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
1927,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1929,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
1936,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1944,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
1944,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1946,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1946,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1946,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1947,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1948,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1949,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1950,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1950,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1950,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,9,Pyrrolidine Alkaloids,Pyrrolidine Alkaloids - unspecified parts
1957,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
1957,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
1964,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1964,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1964,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1965,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1966,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1968,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1968,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1968,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1969,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
1969,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves
1969,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
1969,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
1969,6,CHEMICAL ANALYSES,86,Alkaloids,10,seeds,1,Unspecified Alkaloids,Unspecified Alkaloids - seeds
1969,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
1969,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1974,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1975,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1975,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1975,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1976,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1978,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1979,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1980,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1980,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1980,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1982,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1984,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1985,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
1986,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
1986,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
1986,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,11,Pyrrolizidine Alkaloids,Pyrrolizidine Alkaloids - unspecified parts
1988,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,5,Polysaccharides,Polysaccharides - unspecified parts
1996,1,DESCRIPTION,15,Armature,5,stems,1,Unarmed,Unarmed - stems
1997,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
1997,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
1997,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
1997,1,DESCRIPTION,16,Odour,17,other parts,1,Fragrant,Fragrant - other parts
2006,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
2007,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
2007,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
2008,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
2008,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
2009,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
2009,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
2010,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
2010,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
2014,6,CHEMICAL ANALYSES,80,Chemical Analyses,10,seeds,4,Other Analyses,Other Analyses - seeds
2036,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
2037,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
2040,1,DESCRIPTION,15,Armature,5,stems,3,Prickly,Prickly - stems
2040,1,DESCRIPTION,15,Armature,6,bark,2,Thorny/Spiny,Thorny/Spiny - bark
2040,1,DESCRIPTION,15,Armature,7,leaves,3,Prickly,Prickly - leaves
2040,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
2040,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
2040,6,CHEMICAL ANALYSES,86,Alkaloids,10,seeds,1,Unspecified Alkaloids,Unspecified Alkaloids - seeds
2040,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
2040,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
2041,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
2044,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
2044,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
2046,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
2047,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
2048,1,DESCRIPTION,15,Armature,6,bark,3,Prickly,Prickly - bark
2048,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
2050,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
