TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54560,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54560,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54560,16,Disorders/Effects,15130000,rheumatism,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54560,29,Medicinal Applications,3050000,oral ingestion,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54561,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54561,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54561,16,Disorders/Effects,15130000,rheumatism,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1115,MEDICINES - Muscular-Skeletal System Disorders,54561,29,Medicinal Applications,3060000,scarification,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54286,1,Plant Parts,12040000,roots,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1117,MEDICINES - Nervous System Disorders,54286,5,Vertebrate Organisms,5020100,humans,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1117,MEDICINES - Nervous System Disorders,54286,16,Disorders/Effects,17070000,convulsions,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1117,MEDICINES - Nervous System Disorders,54562,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54562,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54562,16,Disorders/Effects,17070000,convulsions,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54562,29,Medicinal Applications,3050000,oral ingestion,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54563,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54563,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54563,15,Body Parts and Processes,12080000,facial nerves,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54563,16,Disorders/Effects,17070000,convulsions,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1117,MEDICINES - Nervous System Disorders,54563,29,Medicinal Applications,1140000,washes,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54564,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54564,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54564,15,Body Parts and Processes,6000000,digestive system,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54565,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54565,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54565,15,Body Parts and Processes,11040000,body,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1119,MEDICINES - Pain,54688,1,Plant Parts,12040000,roots,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1119,MEDICINES - Pain,54688,5,Vertebrate Organisms,5020100,humans,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1119,MEDICINES - Pain,54688,16,Disorders/Effects,19030000,anodyne,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1120,MEDICINES - Poisonings,54288,1,Plant Parts,7000000,bark,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1120,MEDICINES - Poisonings,54288,1,Plant Parts,7000000,bark,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1583,1120,MEDICINES - Poisonings,54288,1,Plant Parts,7000000,bark,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1120,MEDICINES - Poisonings,54288,5,Vertebrate Organisms,5080101,cattle,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1120,MEDICINES - Poisonings,54288,5,Vertebrate Organisms,5080101,cattle,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1583,1120,MEDICINES - Poisonings,54288,5,Vertebrate Organisms,5080101,cattle,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1120,MEDICINES - Poisonings,54288,16,Disorders/Effects,20180000,noxious foods,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1120,MEDICINES - Poisonings,54288,16,Disorders/Effects,20180000,noxious foods,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1583,1120,MEDICINES - Poisonings,54288,16,Disorders/Effects,20180000,noxious foods,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1120,MEDICINES - Poisonings,54288,28,Medicine Types,1000000,antidote,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1120,MEDICINES - Poisonings,54288,28,Medicine Types,1000000,antidote,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1583,1120,MEDICINES - Poisonings,54288,28,Medicine Types,1000000,antidote,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1120,MEDICINES - Poisonings,54288,29,Medicinal Applications,3050000,oral ingestion,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1120,MEDICINES - Poisonings,54288,29,Medicinal Applications,3050000,oral ingestion,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1583,1120,MEDICINES - Poisonings,54288,29,Medicinal Applications,3050000,oral ingestion,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1123,MEDICINES - Sensory System Disorders,54289,1,Plant Parts,8000000,leaves,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1583,1123,MEDICINES - Sensory System Disorders,54289,1,Plant Parts,8000000,leaves,5312,A,Journal article,"Githens, T.S.",1949,Title unknown, ,Univ. Pa. Afr. Hdbk., ,8, , , 
1583,1123,MEDICINES - Sensory System Disorders,54289,5,Vertebrate Organisms,5020100,humans,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1583,1123,MEDICINES - Sensory System Disorders,54289,5,Vertebrate Organisms,5020100,humans,5312,A,Journal article,"Githens, T.S.",1949,Title unknown, ,Univ. Pa. Afr. Hdbk., ,8, , , 
1583,1123,MEDICINES - Sensory System Disorders,54289,15,Body Parts and Processes,16130000,eyes,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1583,1123,MEDICINES - Sensory System Disorders,54289,15,Body Parts and Processes,16130000,eyes,5312,A,Journal article,"Githens, T.S.",1949,Title unknown, ,Univ. Pa. Afr. Hdbk., ,8, , , 
1583,1123,MEDICINES - Sensory System Disorders,54289,28,Medicine Types,5000000,palliative,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1583,1123,MEDICINES - Sensory System Disorders,54289,28,Medicine Types,5000000,palliative,5312,A,Journal article,"Githens, T.S.",1949,Title unknown, ,Univ. Pa. Afr. Hdbk., ,8, , , 
1583,1123,MEDICINES - Sensory System Disorders,54290,1,Plant Parts,7000000,bark,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1123,MEDICINES - Sensory System Disorders,54290,5,Vertebrate Organisms,5020100,humans,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1123,MEDICINES - Sensory System Disorders,54290,15,Body Parts and Processes,16130000,eyes,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1123,MEDICINES - Sensory System Disorders,54290,16,Disorders/Effects,24270000,other sensory system disorders/effects,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1583,1123,MEDICINES - Sensory System Disorders,54566,1,Plant Parts,12040000,roots,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1123,MEDICINES - Sensory System Disorders,54566,5,Vertebrate Organisms,5020100,humans,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1123,MEDICINES - Sensory System Disorders,54566,15,Body Parts and Processes,16030000,balance,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1123,MEDICINES - Sensory System Disorders,54566,29,Medicinal Applications,3050000,oral ingestion,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,1,Plant Parts,9000000,inflorescences,2853,B,Book,"Roberts, M.",1990,Indigenous healing plants,,,,"Cape Town, South Africa: Southern Book Publishers",,En,
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,1,Plant Parts,9000000,inflorescences,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,5,Vertebrate Organisms,5020100,humans,2853,B,Book,"Roberts, M.",1990,Indigenous healing plants,,,,"Cape Town, South Africa: Southern Book Publishers",,En,
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,16,Disorders/Effects,25050000,boils,2853,B,Book,"Roberts, M.",1990,Indigenous healing plants,,,,"Cape Town, South Africa: Southern Book Publishers",,En,
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,16,Disorders/Effects,25050000,boils,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,29,Medicinal Applications,1080000,plasters,2853,B,Book,"Roberts, M.",1990,Indigenous healing plants,,,,"Cape Town, South Africa: Southern Book Publishers",,En,
1583,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,54291,29,Medicinal Applications,1080000,plasters,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1583,1202,ENVIRONMENTAL USES - Erosion Control,54292,22,Materials Used (Environmental),4000000,brushwood,5379,B,Book,"Palmer, E. and Pitman, N.",1961,Trees of South Africa, , ,"Amsterdam, Cape Town: A.A. Balkema", , , , 
1583,1202,ENVIRONMENTAL USES - Erosion Control,54292,23,Environments Where Used,47000000,gullies,5379,B,Book,"Palmer, E. and Pitman, N.",1961,Trees of South Africa, , ,"Amsterdam, Cape Town: A.A. Balkema", , , , 
1583,1202,ENVIRONMENTAL USES - Erosion Control,54567,22,Materials Used (Environmental),1000000,hedges,6058,B,Book,Master Gerdeners,2004,Acacia karroo. Karroo thorn acacia. Fabaceae Family, , ,USA: University of Arizona Pima County Cooperative Extension. Published on the Internet; http://ag.arizona.edu/pima/gardening/aridplants/Acacia_karroo.html, ,4/11/2005, , 
1583,1204,ENVIRONMENTAL USES - Revegetators,54293,23,Environments Where Used,13000000,mined land,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1204,ENVIRONMENTAL USES - Revegetators,54294,23,Environments Where Used,15000000,degraded land,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1204,ENVIRONMENTAL USES - Revegetators,54295,23,Environments Where Used,20000000,dunes,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1204,ENVIRONMENTAL USES - Revegetators,54568,23,Environments Where Used,10000000,rangelands,6045,A,Journal article,"Archer, F.M.",1988,Customary plant use in Namaqualand: Acacia karroo Hayne - a tree with many uses., ,Veld & Flora, ,74(3): 111-112, , , 
1583,1205,ENVIRONMENTAL USES - Indicators,54296,23,Environments Where Used,10000000,rangelands,5399,B,Book,"Timberlake, J., Fagg, C. and Barnes, R.",1999,Field guide to the Acacias of Zimbabwe, , ,Zimbabwe: CBC Publishing,160p, , ,ISBN 0797419365
1583,1206,ENVIRONMENTAL USES - Soil Improvers,3846,1,Plant Parts,1000000,live plant in situ,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1206,ENVIRONMENTAL USES - Soil Improvers,3846,21,Specific Environmental Uses,3020000,nitrogen fixers,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1206,ENVIRONMENTAL USES - Soil Improvers,3846,22,Materials Used (Environmental),12000000,nodulated plants,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1206,ENVIRONMENTAL USES - Soil Improvers,54297,1,Plant Parts,1000000,live plant in situ,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1206,ENVIRONMENTAL USES - Soil Improvers,54297,21,Specific Environmental Uses,3010000,fertility improvers,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1206,ENVIRONMENTAL USES - Soil Improvers,54297,23,Environments Where Used,10000000,rangelands,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1207,ENVIRONMENTAL USES - Ornamentals,3847,1,Plant Parts,10000000,infructescences,1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
1583,1207,ENVIRONMENTAL USES - Ornamentals,3847,22,Materials Used (Environmental),15000000,everlasting 'flowers',1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
1583,1207,ENVIRONMENTAL USES - Ornamentals,54298,1,Plant Parts,1000000,live plant in situ,1120,B,Book,"Carr, J.D.",1976,The South African acacias,,,Johannesburg: Conservation Press,,,En,
1583,1207,ENVIRONMENTAL USES - Ornamentals,54298,1,Plant Parts,1000000,live plant in situ,1413,B,Book,"Timberlake, J.",1980,Handbook of Botswana acacias,,,"Gaborone: Division of Land Utilisation, Ministry of Agriculture",120p,,En,Location: ML 57 ACA (+) 57 (10.75)
1583,1207,ENVIRONMENTAL USES - Ornamentals,54298,1,Plant Parts,1000000,live plant in situ,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
1583,1207,ENVIRONMENTAL USES - Ornamentals,54689,1,Plant Parts,1000000,live plant in situ,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1207,ENVIRONMENTAL USES - Ornamentals,54689,23,Environments Where Used,3000000,roads/streets/highways,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1207,ENVIRONMENTAL USES - Ornamentals,54690,1,Plant Parts,1000000,live plant in situ,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1207,ENVIRONMENTAL USES - Ornamentals,54690,22,Materials Used (Environmental),13000000,potted plants,6017,B,Book,"Barnes, R.D., Filer, D.L. and Milton, S.J.",1996,Acacia karroo. Monograph and annotated bibliography, , ,"Oxford, UK: Oxford Forestry Institute, Tropical Forestry Papers 32",77 p., , , 
1583,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,54569,21,Specific Environmental Uses,2020000,animal barriers,6045,A,Journal article,"Archer, F.M.",1988,Customary plant use in Namaqualand: Acacia karroo Hayne - a tree with many uses., ,Veld & Flora, ,74(3): 111-112, , , 
1583,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,54569,22,Materials Used (Environmental),4000000,brushwood,6045,A,Journal article,"Archer, F.M.",1988,Customary plant use in Namaqualand: Acacia karroo Hayne - a tree with many uses., ,Veld & Flora, ,74(3): 111-112, , , 
1583,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,54569,23,Environments Where Used,10000000,rangelands,6045,A,Journal article,"Archer, F.M.",1988,Customary plant use in Namaqualand: Acacia karroo Hayne - a tree with many uses., ,Veld & Flora, ,74(3): 111-112, , , 
1583,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,54570,21,Specific Environmental Uses,2020000,animal barriers,1525,C,Book article,"Le Houérou, H.N.",1985,"Forage and fuel plants in the arid zone of North Africa, the Near and Middle East","Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 117-141,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
