TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
3435,4,HABITAT,57,Altitude,10.0,3333.0,10-3333,m a.s.l.,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3435,4,HABITAT,57,Altitude,10.0,3333.0,10-3333,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3439,1,DESCRIPTION,7,Plant Height,4.0,9.0,4-9,m,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3439,1,DESCRIPTION,7,Plant Height,4.0,9.0,4-9,m,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
3439,4,HABITAT,57,Altitude,900.0,2500.0,900-2500,m a.s.l.,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3439,4,HABITAT,57,Altitude,900.0,2500.0,900-2500,m a.s.l.,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
3450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
3466,1,DESCRIPTION,7,Plant Height,0.800000011920929,0.800000011920929,1-1,m,2208,C,Book article,"Ouyahya, A.",1995,15. Systematique du genre Artemisia au Maroc,"Hind, D.J.N., Jeffrey, C. and Pope, G.V., eds.",Advances in Compositae systematics,"Kew, U.K.: Royal Botanic Gardens, Kew",Pp. 293-354,,Fr (En),
3466,2,CLIMATE,34,Annual Rainfall,75.0,400.0,75-400,mm,1524,C,Book article,"Le Houérou, H.N.",1980,Browse in northern Africa,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 55-82,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
3466,2,CLIMATE,34,Annual Rainfall,75.0,400.0,75-400,mm,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
3466,4,HABITAT,57,Altitude,300.0,2400.0,300-2400,m a.s.l.,2207,C,Book article,"Mejjati Alami, M., Berkat, O. and El Haddi, M.",1996,"Effects of grazing frequency on Artemisia herba-alba Asso. steppe (Midelt, Morocco): vegetation responses and sheep diets","West, N.E.","Rangelands in a sustainable biosphere.  Proceedings of the Fifth International Rangeland Congress.  Vol. 1.  Contributed presentations.  Salt Lake City, Utah, July 23-28, 1995","Denver, Colorado:  Society for Range Management",Pp. 359-360,,,
3466,4,HABITAT,57,Altitude,300.0,2400.0,300-2400,m a.s.l.,2208,C,Book article,"Ouyahya, A.",1995,15. Systematique du genre Artemisia au Maroc,"Hind, D.J.N., Jeffrey, C. and Pope, G.V., eds.",Advances in Compositae systematics,"Kew, U.K.: Royal Botanic Gardens, Kew",Pp. 293-354,,Fr (En),
3492,4,HABITAT,57,Altitude,0.0,915.0,0-915,m a.s.l.,6992,B,Book,"Preston, C.D., Pearman, D.A. and Dines, T.D., eds",2002,"New atlas of the British and Irish flora: an atlas of the vascular plants of Britain, Ireland, the Isle of Man and the Channel Islands", , ,Oxford: Oxford University Press,910p, , , 
3494,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3494,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3494,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
3517,1,DESCRIPTION,7,Plant Height,0.6000000238418579,1.5,1-2,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
3517,1,DESCRIPTION,7,Plant Height,0.6000000238418579,1.5,1-2,m,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3517,1,DESCRIPTION,7,Plant Height,0.6000000238418579,1.5,1-2,m,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
3517,2,CLIMATE,34,Annual Rainfall,300.0,1000.0,300-1000,mm,1142,B,Book,"Davis, J.B., Kay, D.E. and Clark, V.",1983,Plants tolerant of arid or semi-arid conditions with non-food constituents of potential use,,,"London: Tropical Development and Research Institute, ODA",172p,Series: Tropical Development and Research Institute G150,En,Location: EB 581.52653
3517,2,CLIMATE,34,Annual Rainfall,300.0,1000.0,300-1000,mm,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
3517,4,HABITAT,57,Altitude,,3000.0,<= 3000,m a.s.l.,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
3520,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3524,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3524,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
3524,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
3524,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
3529,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.800000011920929,0-1,m,557,A,Journal article,"Feinbrun, N. and Zohary, M.",1930,Useful wild plants of Palestine,,Hassadeh,,10: 3-20,Reproduced from journal with English translation attached,He (En),Location: ML pFEI
3529,4,HABITAT,57,Altitude,,0.5,<= 1,m a.s.l.,557,A,Journal article,"Feinbrun, N. and Zohary, M.",1930,Useful wild plants of Palestine,,Hassadeh,,10: 3-20,Reproduced from journal with English translation attached,He (En),Location: ML pFEI
3544,1,DESCRIPTION,7,Plant Height,0.03999999910593033,2.0,0-2,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3544,1,DESCRIPTION,7,Plant Height,0.03999999910593033,2.0,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3544,4,HABITAT,57,Altitude,5.0,2850.0,5-2850,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3544,4,HABITAT,57,Altitude,5.0,2850.0,5-2850,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3545,1,DESCRIPTION,7,Plant Height,1.0,4.5,1-5,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3545,4,HABITAT,57,Altitude,1.0,1550.0,1-1550,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3552,1,DESCRIPTION,7,Plant Height,0.1599999964237213,1.0,0-1,m,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
3552,1,DESCRIPTION,7,Plant Height,0.1599999964237213,1.0,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3552,4,HABITAT,57,Altitude,305.0,1525.0,305-1525,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3556,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3556,4,HABITAT,57,Altitude,20.0,1190.0,20-1190,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3557,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3557,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m,6366,B,Book,"Le Roux, A. and Schelpe, T.",1988,Namaqualand, , ,Botanical Society of South Africa, ,South Africa Wildflower Guide 1,En, 
3557,4,HABITAT,57,Altitude,15.0,1525.0,15-1525,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3564,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.8999999761581421,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3564,4,HABITAT,57,Altitude,0.0,3000.0,0-3000,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3599,1,DESCRIPTION,7,Plant Height,0.12999999523162842,0.5,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3599,4,HABITAT,57,Altitude,5.0,3850.0,5-3850,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3599,4,HABITAT,57,Altitude,5.0,3850.0,5-3850,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3610,4,HABITAT,57,Altitude,200.0,,>= 200,m a.s.l.,1701,B,Book,"Hutchinson, P.C",1951,Herbarium specimen: Hutchinson 146,,,"Royal Botanic Gardens, Kew",,,En,
3620,2,CLIMATE,34,Annual Rainfall,750.0,,>= 750,mm,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
3620,4,HABITAT,57,Altitude,0.0,2590.0,0-2590,m a.s.l.,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
3659,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7000000476837158,0-2,m,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
3659,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7000000476837158,0-2,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
3659,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7000000476837158,0-2,m,623,B,Book,"Broun, A.F. and Massey, R.E.",1929,Flora of the Sudan,,,London: T. Murby,"x, 502p",,En,Location: ML F10.52
3659,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7000000476837158,0-2,m,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3659,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3684,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3684,4,HABITAT,57,Altitude,364.0,2350.0,364-2350,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3685,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.8999999761581421,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3685,4,HABITAT,57,Altitude,80.0,1600.0,80-1600,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3695,1,DESCRIPTION,7,Plant Height,0.15000000596046448,1.0,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3695,4,HABITAT,57,Altitude,25.0,1600.0,25-1600,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3711,2,CLIMATE,34,Annual Rainfall,100.0,400.0,100-400,mm,2425,B,Book,"Le Houérou, H.N.",1981,Report on a study tour to central and southern Tunisia,,,Unpublished typescript,18p,,En,S 633(2.52)
3750,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.5,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3750,4,HABITAT,57,Altitude,3.0,1800.0,3-1800,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3756,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3756,4,HABITAT,57,Altitude,14.0,2125.0,14-2125,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3757,1,DESCRIPTION,7,Plant Height,,9.0,<= 9,m,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
3757,2,CLIMATE,34,Annual Rainfall,300.0,350.0,300-350,mm,940,A,Journal article,"Skarpe, C. and Bergstrom, R.",1986,"Nutrient content and digestibility of forage plants in relation to plant phenology and rainfall in the Kalahari, Botswana",,J. Arid Environ.,,11(2): 147-164,,En,
3757,4,HABITAT,57,Altitude,0.0,2135.0,0-2135,m a.s.l.,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
3757,4,HABITAT,57,Altitude,0.0,2135.0,0-2135,m a.s.l.,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
3757,4,HABITAT,57,Altitude,0.0,2135.0,0-2135,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3775,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
3775,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
3775,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
3775,2,CLIMATE,34,Annual Rainfall,1000.0,1900.0,1000-1900,mm,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
3775,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
3775,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3775,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
3775,4,HABITAT,57,Altitude,0.0,2200.0,0-2200,m a.s.l.,5693,B,Book,ICRAF,1992,"A selection of useful trees and shrubs for Kenya: notes on their identification, propagation and management for use by agricultural and pastoral communities", , ,Nairobi: International Centre for Research in Agroforestry (ICRAF),225p, ,En, 
3843,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
3843,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3843,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
3843,4,HABITAT,57,Altitude,1.0,1280.0,1-1280,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
3844,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
3853,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
3853,4,HABITAT,57,Altitude,1200.0,,>= 1200,m a.s.l.,6305,B,Book,"Nyambo, A., Nyomora, A., Ruffo, C.K. and Tegnäs, B.",2005,Fruits and nuts. (Species with potential for Tanzania), , ,Regional Land Management Unit (RELMA in ICRAF)/World Agroforestry Centre, ,Technical Handbook No.34,En, 
3861,1,DESCRIPTION,7,Plant Height,3.0,28.0,3-28,m,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
3861,1,DESCRIPTION,7,Plant Height,3.0,28.0,3-28,m,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
3861,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3902,1,DESCRIPTION,7,Plant Height,3.0,45.0,3-45,m,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3902,1,DESCRIPTION,8,d.b.h.,,60.0,<= 60,cm,5155,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol. II, , ,Cape Town: Purnell & Sons, , , ,SBN 360001831
3902,2,CLIMATE,34,Annual Rainfall,200.0,1270.0,200-1270,mm,1165,B,Book,FAO,1983,Food and fruit bearing forest species. I. Examples from eastern Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","xiii, 172p",FAO Forestry Paper No. 44/1,En,Location: CEB 634.91 (10.6)
3902,2,CLIMATE,34,Annual Rainfall,200.0,1270.0,200-1270,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
3902,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.,1165,B,Book,FAO,1983,Food and fruit bearing forest species. I. Examples from eastern Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","xiii, 172p",FAO Forestry Paper No. 44/1,En,Location: CEB 634.91 (10.6)
3902,4,HABITAT,57,Altitude,0.0,2100.0,0-2100,m a.s.l.,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3906,4,HABITAT,57,Altitude,0.0,300.0,0-300,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
