TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
3268,413.0,APIACEAE,4432,Ammi,158901,majus,L.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3272,413.0,APIACEAE,4437,Anethum,159085,graveolens,L.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3272,413.0,APIACEAE,4437,Anethum,171970,sowa,Fleming,, , ,3272,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3274,413.0,APIACEAE,4447,Apium,159160,leptophyllum,(Pers.)F.Muell. ex Benth.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3279,413.0,APIACEAE,4501,Coriandrum,161327,sativum,L., , , ,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3279,413.0,APIACEAE,4501,Coriandrum,161327,sativum,L., , , ,,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
3295,413.0,APIACEAE,4554,Foeniculum,163128,vulgare,Mill.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3297,413.0,APIACEAE,4577,Heteromorpha,163671,trifoliata,(Wendl.)Eckl. & Zeyh.,, , ,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3297,413.0,APIACEAE,4577,Heteromorpha,163670,arborescens,(Thunb.)Schltdl. & Cham.,, , ,163671,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3307,413.0,APIACEAE,4684,Pimpinella,166177,anisum,L., , , ,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3307,413.0,APIACEAE,26006,Anisum,159111,vulgare,Gaertn.,, , ,166177,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3307,413.0,APIACEAE,26006,Anisum,159110,officinarum,Moench,,,,166177,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3315,413.0,APIACEAE,4782,Trachyspermum,168336,ammi,(L.)Sprague,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3315,413.0,APIACEAE,4432,Ammi,158900,copticum,L.,,,,168336,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3315,413.0,APIACEAE,4479,Carum,172094,copticum,(L.)Hiern,, , ,3315,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3315,413.0,APIACEAE,4745,Sison,167622,ammi,L.,,,,168336,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3315,413.0,APIACEAE,4782,Trachyspermum,168337,copticum,(L.)Link,,,,168336,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
3320,411.0,ARALIACEAE,4801,Aralia,159186,racemosa,L., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3325,411.0,ARALIACEAE,4810,Cussonia,161550,paniculata,Eckl. & Zeyh., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,161551,spicata,Thunb., , , ,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,175548,boivinii,Drake, , , ,161551,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,175551,triptera,Colla, , , ,161551,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,175549,calophylla,Miq., , , ,161551,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,172013,kraussii,Hochst.,, , ,3326,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,175550,quercifolia,Colla, , , ,161551,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3326,411.0,ARALIACEAE,4810,Cussonia,161551,spicata,Thunb., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,175548,boivinii,Drake, , , ,161551,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,175551,triptera,Colla, , , ,161551,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,175549,calophylla,Miq., , , ,161551,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,172013,kraussii,Hochst.,, , ,3326,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3326,411.0,ARALIACEAE,4810,Cussonia,175550,quercifolia,Colla, , , ,161551,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,161782,arboreus,(L.)Decne. & Planch., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4801,Aralia,175552,arborea,L., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4801,Aralia,175560,fruticosa,Sessé & Moc., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4801,Aralia,175561,tuxtlensis,Sessé & Moc., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175573,monticola,Standl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175580,compactus,Lundell, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175554,juergensenii,Seem., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175582,schippii,(A.C.Sm.)A.C.Sm., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175581,concinnus,(Standl.)Lundell, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175563,insularis,(Rose)R.C.Schneid., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175564,langeanus,Marchal ex Standl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175583,stenodontus,(Standl.)A.C.Sm., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175562,brachypodus,(Urb.)R.C.Schneid., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175553,alaris,(Schltdl.)Decne. & Planch., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4812,Dendropanax,175555,samydifolius,(C.Wright ex Griseb.)Seem., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4825,Hedera,175557,alaris,Schltdl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4825,Hedera,175558,arborea,(L.)Sw., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175568,insularis,Rose, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175566,brachypoda,Urb., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175576,matudae,Lundell, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175569,langeana,Marchal, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175572,stenocarpa,Donn., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175574,concinna,Standl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175577,schippii,A.C.Sm., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175570,rothschuhii,Harms, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175579,stenodonta,Standl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175567,eurycarpa,I.M.Johnst., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175578,smithiana,I.M.Johnst., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175575,juergensenii,(Seem.)Standl., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175565,alaris,(Schltdl.)I.M.Johnst., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,163254,arborea,(L.)Marchal ex T.Durand & Pittier,, , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,18140,Gilibertia,175571,samydifolia,(C.Wright ex Griseb.)Marchal, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,350.0,RUBIACEAE,5093,Erithalis,175556,pentagonia,DC., , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3328,411.0,ARALIACEAE,4849,Schefflera,175559,arborea,(L.)M.Gómez, , , ,161782,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3330,411.0,ARALIACEAE,4825,Hedera,163550,helix,L., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3330,411.0,ARALIACEAE,4825,Hedera,175585,poetica,Salisb., , , ,163550,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3330,411.0,ARALIACEAE,4825,Hedera,175584,poetarum,Bertol., , , ,163550,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
3352,405.0,ADOXACEAE,4887,Sambucus,167221,nigra,L., , , ,,6969,B,Book,Flora Europaea,.,Flora Europaea Online, , ,"Royal Botanic Garden, Edinburgh",Published on the Internet; http://rbg-web2.rbge.org.uk/FE/fe.html, , , 
3352,405.0,ADOXACEAE,4887,Sambucus,167221,nigra,L., , , ,,6992,B,Book,"Preston, C.D., Pearman, D.A. and Dines, T.D., eds",2002,"New atlas of the British and Irish flora: an atlas of the vascular plants of Britain, Ireland, the Isle of Man and the Channel Islands", , ,Oxford: Oxford University Press,910p, , , 
3362,350.0,RUBIACEAE,4963,Breonadia,159961,salicina,(Vahl)Hepper & Wood,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3362,350.0,RUBIACEAE,4898,Adina,158349,microcephala,(Delile)Ridsdale,,,,159961,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,16234,Psydrax,160231,livida,(Hiern)Bridson,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,166336,wildii,Suess.,,,,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,173251,junodii,Burtt Davy, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,174149,syringodora,K.Schum., , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,174148,livida,(Hiern)K.Schum., , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,174147,heliotropiodora,K.Schum., , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,227.0,PENAEACEAE,24592,Plectronia,173250,huillensis,(Hiern)K.Schum.,, , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,173249,lividum,Hiern, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,173244,huillense,Hiern, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,171991,wildii,(Suess.)Codd,, , ,3366,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,174142,clityophilum,Bullock, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,174146,vulgare,sensu Chiov., , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,174143,gymnosporioides,Launert, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,174144,junodii,(Burtt Davy)Burtt Davy, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3366,350.0,RUBIACEAE,4977,Canthium,174145,syringodorum,(K.Schum.)Bullock, , , ,160231,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,4987,Catunaregam,160511,spinosa,(Thunb.)Tirveng.,subsp.,spinosa,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,5398,Randia,166786,vestita,S.Moore,,,,160511,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,5398,Randia,171996,krausii,Harv.,, , ,3373,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,5398,Randia,166783,spinosa,(Thunb.)Blume,,,,160511,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,5398,Randia,166778,dumetorum,auct. non (Retz)Lam.,,,,160511,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,18354,Lachnosiphonium,164130,obovatum,Hochst.,,,,160511,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3373,350.0,RUBIACEAE,18355,Xeromphis,168957,obovata,(Hochst.)Keay,,,,160511,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3390,350.0,RUBIACEAE,5041,Crossopteryx,161432,febrifuga,(Afzel. ex G.Don)Benth.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3390,350.0,RUBIACEAE,5415,Rondeletia,173248,febrifuga,Afzel. ex G.Don, , , ,161432,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3390,350.0,RUBIACEAE,5415,Rondeletia,173247,africana,(K.Schum.)Winterbottom,, , ,161432,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3390,350.0,RUBIACEAE,5041,Crossopteryx,173246,kotschyana,Fenzl, , , ,161432,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3390,350.0,RUBIACEAE,5041,Crossopteryx,173245,africana,K.Schum., , , ,161432,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3396,350.0,RUBIACEAE,5114,Gardenia,163197,fiorii,Chiov.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3415,350.0,RUBIACEAE,5332,Pentas,165957,parvifolia,Hiern,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3434,350.0,RUBIACEAE,5518,Vangueria,168655,madagascariensis,J.F.Gmel.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3434,350.0,RUBIACEAE,5518,Vangueria,172144,acutiloba,Robyns,,,,168655,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,168656,infausta,Burch.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,168659,rupicola,Robyns,,,,168656,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,172100,rotundata,Robyns,, , ,3435,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,172101,campanulata,Robyns,, , ,3435,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,172102,lasioclados,K.Schum.,, , ,3435,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3435,350.0,RUBIACEAE,5518,Vangueria,172103,tomentosa,Hochst. sensu KTS,, , ,3435,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3439,350.0,RUBIACEAE,5518,Vangueria,168658,volkensii,K.Schum.,,,,,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
3439,350.0,RUBIACEAE,5518,Vangueria,172145,linearsepala,K.Schum.,,,,168658,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
