BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
1477,C,Book article,"Cocks, P.S., Mathison, M.J. and Crawford, E.J.",1980,From wild plants to pasture cultivars: annual medics and subterranean clover in Southern Australia,"Summerfield, R.J. and Bunting, A.H., eds.","Advances in Legume Science,  vol. 1","Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 569-596,,En,
1478,C,Book article,"Coetzer, L.A. and Ross, J.H.",1977,Tylosema,"Ross, J.H., ed.",Flora of Southern Africa,"Pretoria, South Africa: Botanical Research Institute, Dept of Agricultural Technical Services",Pp. 61-64,,En,
1479,C,Book article,"Cordell, G.A.",1977,Recent experimental and clinical data concerning antitumour and cytoxic agents from plants,"Wagner, H. and Wolff, P., eds.","New natural products and plant drugs with pharmacological, biological or therapeutical activity","Berlin, Heidelberg and New York: Springer",Pp. 54-81,,En,
1480,C,Book article,"Cowan, R.S. and Polhill, R.M.",1981,Detarieae DC (1825),"Polhill, R.M. and Raven, P.H., eds.",Advances in legume systematics.  Part 1,"Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 117-134,,En,
1481,C,Book article,"Cowin, R.F., Senior, D. and Norris I.K.",1979,Outdoor vegetables: Brassica carinata (SH243).  A new leafy green vegetable,Stockbridge House Experimental Horticultural Station,Annual Report 1978,"Selby, U.K.: Ministry of Agriculture, Fisheries and Food",Pp. 12-15,,En,Location: CEB 11BRA
1482,C,Book article,"Crane, E.",1985,Bees and honey in the exploitation of arid land resources,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 163-176,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1483,C,Book article,"Dakshini, K.M.M.",1972,Indian subcontinent,"McKell, C.M., Baisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 3-15,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B13.4/192
1484,B,Book,Department of Agriculture Western Australia,1962 (?),Salinity investigations,,,,,Report of the Dept of Agriculture Western Australia,En,
1485,C,Book article,"Döbereiner, J. and Boddey, R.M.",1981,Nitrogen fixation in association with Gramineae,"Gibson, A.H. and Newton, W.E.",Current perspectives in nitrogen fixation,"Canberra, Australia: Australian Academy of Science",Pp. 305-?,,En,
1487,C,Book article,"Durham, R.M. and Durham, J.W.",1979,Kochia: its potential for forage production,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 444-450,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S
1488,C,Book article,"El-Gazzar, A.",1981,Systematic implications of susceptibility to Uromyces rusts in Leguminosae,"Polhill, R.M. and Raven, P.H., eds.",Advances in legume systematics.  Part 2,"Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 979-994,,En,
1489,C,Book article,"Felger, R.S. and Nabhan, G.P.",1978,Agroecosystem diversity: a model from the Sonoran Desert,"Gonzalez, N.L., ed.","Social technological management in dry lands: past and present, indigenous and imposed.",American Association of Science.  Selected Symposium 10,Pp. 129-149,,En,Location: 631.586(14.1)
1490,C,Book article,"Felger, R.S., Moser, M.B. and Moser, E.W.",1980,Seagrass in Seri Indian culture,"Phillips, R.C. and McRoy, C.P., eds.","Handbook of seagrass biology, an ecosystem perspective",U.S.A.: Garland STPM Press,Pp. 260-276,,En,Location: S 195/10(14.1)
1491,C,Book article,"Felger, R.S. and Mota-Urbina, J.L.",1982,Halophytes: new sources of nutrition,"San Pietro, A., ed.",Biosaline research: a look to the future,New York: Plenum Press,,,En,
1492,C,Book article,"Felker, P.",1979,Mesquite.  An all purpose leguminous arid tree. 5.,"Ritchie, G.A., ed.",New Agricultural Crops,"American Association of Science, Selected Symposium 38",Pp. 89-132,,En,
1493,C,Book article,"Fernandez, S., Ponce, M.A., Hernandez, F., Hurtado, L. and Gonzalez, V.",1979,Creosote bush (Larrea tridentata) industrial potential,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 282-293,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,
1494,C,Book article,"Forti, M. and Levy, Y.",1977,Introduction of drought resistant fodder plants,Ben Gurion University of the Negev,Scientific activities 1977,"Beer-Sheva, Israel: Applied Research Institute, Research and Development Authority",Pp. 66,Herb. Abstracts 49(9): 3783,En,
1495,C,Book article,"Fowler, J.L. and Hageman, J.H.",1979,Russian thistle.  A potential forage for arid lands,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 430-443,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S
1496,C,Book article,"Fox, J.E.D.",1980,Stability in the mulga zone,"Furtado, J.I., ed.",Tropical ecology and development.  Proceedings of the 5th International Symposium of Tropical Ecology,Kuala Lumpur: International Society of Tropical Ecology,,"Cited in Arid Lands Dev. Abstr. V.3 (5) Ab. 1872,  1982",En,Location: S.
1497,C,Book article,"Gillet, H.",1980,Observations on the causes of devastation of ligneous plants in the Sahel and their resistance to destruction,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 127-129,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
1498,C,Book article,"Glenn, E.P. et al.",1982,Productivity of halophytes irrigated with hypersaline seawater in the Sonoran Desert,"San Pietro, A., ed.",Biosaline research: a look to the future,New York: Plenum Press,Pp. 491-494,,En,Location: ML 581.5263253
1499,C,Book article,"Goldblatt, P.",1981,Cytology and the phylogeny of Leguminosae,"Polhill, R.M. and Raven, P.H.",Advances in legume systematics,"Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 427-463,,En,
1500,C,Book article,"Goodin, J.R.",1979,The forage potential of Atriplex canescens,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 418-424,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S 681.6(252)
1501,C,Book article,"Goodin, J.R.",1979,Atriplex as a forage crop for arid lands,"Ritchie, G.A., ed.",New agricultural crops,"Boulder, Colorado, U.S.A.: Westview Press, American Association of Science",Pp. 133-146,"Selected Symposium, No. 38.  Cited in Arid Lands Abstr. V. 1(3) Abstr. 944, 1980",En,ISBN 0 89158 473 0
1502,C,Book article,"Greenway, H. and Osmond, C.B.",1970,"Ion relations, growth and metabolism of Atriplex at high external electrolyte concentrations","Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 49-56,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,
1503,C,Book article,"Gunn, C.R.",1981,Seeds of Leguminosae,"Polhill, R.M. and Raven, P.H.",Advances in legume systematics.  Part 2,"Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 913-925,,En,
1504,C,Book article,"Henrici, M.",1947,Fodder shrubs of braksoil in S. Africa,Imperial Agriculture Bureau,"The use and misuse of shrubs and trees as fodder, with tables showing composition and digestibility","Aberystwyth, U.K.: Joint Publication No. 10","viii, 231p",,En,
1505,C,Book article,"Hoover, M.M. et al.",1948,The main grasses for farm and home,U.S. Department of Agriculture,Grass: the yearbook of agriculture,"Washington, D.C.: United States Government Printing Office",Pp. 639-642,,En,
1506,C,Book article,"Jacobs, S.W.L.",1982,"Relationships, distribution and evolution of Triodia and Plectrachne (Gramineae)","Barker, W.R. and Greenslade, P.J.M.",Evolution of the flora and fauna of arid Australia,South Australia: Peacock,Pp. 287-290,,En,Location: ML 581.5265(7.1)
1507,C,Book article,"Jeffrey, C.",1979,The economic potential of some Cucurbitaceae and Compositae of tropical Africa,"Kunkel G., ed.","Taxonomic aspects of African economic botany.  Proceedings of the 9th Plenary Meeting of AETFAT, Las Palmas de Gran Canaria, 18-23 March 1978","Islas Canarias, Spain: Excmo-Ayuntamiento de Las Palmas de Gran Canaria",Pp. 35-38,,En,Location: ML 581.5(10)
1508,C,Book article,"Jones, Q. and Barclay, A.S.",1972,Industrial raw materials from shrubs,"McKell, C.M., Barsdell, J.P. and Goodin, J.R., eds.",Wildland shrubs: their biology and utilization,"Logan, Utah: International Symposium July 1971, Utah State University",Pp. 101-108,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B13.4/192
1509,C,Book article,"Jones, R. and Hodgkinson, K.C.",1970,Root growth of rangeland chenopods: morphology and production of Atriplex nummularia and Atriplex vesicaria,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 77-85,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131/1 ATR
1510,C,Book article,"Jones, R., Hodgkinson, K.C. and Rixon, A.J.",1970,Growth and productivity in rangeland species of Atriplex,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 31-42,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131/1 ATR
1511,C,Book article,"Thatch, J. and Laurence, C.",1977,Grass shingles,"Chao Rai Thai, ed.",Dry rice farmers in  northern Thailand.  A study of ten hamlets practising swidden agriculture and a restudy 20 years later,Bangkok: Suriyaban,Pp. 100-101,,En,Location: S 690.024152 (6)
1512,C,Book article,"Keller, W.",1948,Wanted: a paragon for the range,U.S. Department of Agriculture,Grass.  The yearbook of agriculture 1948,"Washington, D.C.: Government Printer",Pp. 347-348,,En,
1513,C,Book article,"Kelley, D.B., Goodin, J.R. and Miller, D.R.",1982,Biology of Atriplex,"Sen, D.N. and Rajpurohit, K.S., eds.",Contributions to the ecology of halophytes,The Hague: Dr W. Junk Publishers,Pp. 79-107,Tasks for vegetation science: 2,En,
1515,A,Journal article,"Kock, G.C. de",1978,Drought resistant forage crops for the north-western districts of the Karoo region,,Arid Lands Abs.,,2(2): 687 (1981),4p,En,
1516,C,Book article,"Kraus, W., Cramer, R., Bokel, M. and Sawitzki, G.",1980,New insect antifeedants from Azadirachta indica and Melia azedarach,Anon.,Proceedings of the First International Neem Conference,Germany: Rottach-Egern,Pp. 53-62,,En,Location: CEB 43 AZA
1517,C,Book article,"Kraus, W., Grimminger, W. and Sawitzki, G.",1978,New insect antifeedants from Meliaceae,Anon.,The 11th International Symposium on Chemical Natural Products,IUPAC,"Pp. 115-116, 393",,En,Location: CEB 43 TOO
1518,C,Book article,"Kubo, I. and Matsumoto, T.",1985,Potent insect antifeedants from the African medicinal plant Bersama abyssinica,"Hedin, P.A., ed.",Bioregulators for pest control,"Utah, U.S.A.: American Chemical Society",Pp. 183-200,"Special Conference for Pest Control of the Division of Pesticide Chemistry of the American Chemical Society, Utah, June 1984.  Vol. 276",En,Location: 51/4BER:632.95
1519,C,Book article,"Lamprey, H.F., Herlocker, D.J. and Field, C.R.",1980,Report on the state of knowledge on browse in East Africa in 1980,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 33-54,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April, 1980, and other submissions",En,Location: S 633(10)
1520,C,Book article,"Lawton, R.M.",1980,Browse in miombo woodland,"Le Houérou, H.N.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 25-31,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,
1521,C,Book article,"Lawton, R.M.",1985,Some indigenous economic plants of the Sultanate of Oman,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 267-276,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1522,C,Book article,"Le Houérou, H.N.",1979,Resources and potential of the native flora for fodder and sown pasture production in the arid and semi arid zones of North Africa,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 384-401,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,
1523,C,Book article,"Le Houérou, H.N.",1980,The role of browse in the Sahelian and Sudanian Zones,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 83-100,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
1524,C,Book article,"Le Houérou, H.N.",1980,Browse in northern Africa,"Le Houérou, H.N., ed.",Browse in Africa.  The current state of knowledge,Addis Ababa: International Livestock Centre for Africa,Pp. 55-82,"Papers presented at the International Symposium on Browse in Africa, Addis Ababa, 8-12 April 1980, and other submissions",En,Location: S 633(10)
1525,C,Book article,"Le Houérou, H.N.",1985,"Forage and fuel plants in the arid zone of North Africa, the Near and Middle East","Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 117-141,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1527,C,Book article,"Leigh, J.H. and Wilson, A.D.",1970,Utilization of Atriplex species by sheep,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 97-104,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131/ATR
1528,C,Book article,"Liener, I.W.",1981,The nutritional significance of the plant lectins,"Ory, R.L., ed.",Antinutrients and natural toxicants in foods,"Westport, Connecticut: Food and Nutrition Press",Pp. 143-157,,En,ISBN 0 917678 13 3
1529,C,Book article,"Maconochie, J.R.",1985,Plants of the Australian arid zone - an undeveloped potential,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 289-302,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1530,C,Book article,"Makki, Y.M.",1982,Biosaline research in Saudi Arabia,"San Pietro, A., ed.",Biosaline research: a look to the future,New York: Plenum Press,"xiii, 578p","Proceedings of the 2nd International Workshop on Biosaline Research, held in La Paz, Mexico, 16-20 November 1980",En,
1531,C,Book article,"Malcolm, C.V.",1972,Establishing shrubs in saline environments,"McKell, C.M., Baisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 392-403,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B13.4/192
1532,B,Book,"McGinnies, W.G., Goldman, B.J. and Paylore P., eds.",1968,Deserts of the world: an appraisal of research into their physical and biological environments,,,Tucson: University of Arizona Press,"xxviii, 788p",,En,Location: ML 581.52653
1533,C,Book article,"McGinnies, W.G., Goldman, B.J. and Paylore, P.",1978,Deserts of the world,"Adams, R. et al., eds.",Drylands: man and plants,London: Architectural Press,152p,"University of Arizona, Appendix 4",En,Location: ML 581.52653 ISBN 0851391788
1534,C,Book article,"McKell, C.M., Goodin, J.R. and Garcia-Moya, E.",1969,New uses for arid range plants,"Box, T.W. and Rojas-Mendoza, P., eds.",International Symposium for Increasing Food Production in Arid Lands,"Lubbock, Texas: Texas Technology College",,"Monterrey, Nuevo Leon, Mexico, 22-25 April 1968. ICASALS Publication No. 3",En,
1535,C,Book article,"Milthorpe, F.L.",1970,Atriplex - Atlantean or Atrabilarian,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 123-125,"Based on a symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131ATR
1536,C,Book article,"Monnier, M.F.",1980,Moroccan dyes,"Schetky, E.J.M. and Woodward, C.H., eds.",Handbook on dye plants and dyeing,"Brooklyn, U.S.A.: Brooklyn Botanic Garden Record Plants and Gardens",,,En,Location: CEB 633.86
1537,C,Book article,"Morton, H.L.",1985,Plants for conservation of soil and water in arid ecosystems,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 203-214,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1538,A,Journal article,"Löve, A.",1970,IOPB Chromosome number reports 26,,Taxon,,19(2): 264-269,,En,
1539,C,Book article,"Murray, R.B., Mayland, H.F. and Soest, P.J. van",1979,Seasonal changes in nutritional quality of Agropyron desertorum compared with six other semi-arid grasses,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 538-549,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S
1540,C,Book article,"Muthana, K.D., Gyanchand and Arora, G.D.",1980,Silvical studies on indigenous and exotic tree species in Rajasthan Desert,"Mann, H.S., ed.",Arid zone research and development,"Ratanada, Jodhpur: Scientific Publishers",Pp. 339-350,"Proceedings and selected papers: International Symposium on Arid Zone Research and Development at Central Arid Zone Research Institute, Jodhpur, 14-18 February 1978",En,Location ML 581.5265
1541,C,Book article,"Naveh, A.",1972,The role of shrubs and shrub ecosystems in present and future Mediterranean land use,"McKell, C.M., Baisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 414-427,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B13.4/192
1542,C,Book article,"Nemati, N.",1978,Range improvement practises in Iran,"Hyder, D.N., ed.","Proceedings of the First International Rangeland Congress, Denver, Colorado, U.S.A., 14-18 August 1978","Denver, Colorado: Society for Rangeland Management",Pp. 631-632,Herb. Abstracts 50(1): 49,En,
1543,C,Book article,"Newton, R.J. and Goodin, J.R.",1984,Unconventional arid lands plants as biomass feedstocks for energy,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 385-397,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1544,C,Book article,"Ngethe, J.C.",1984,"Honey production from natural vegetation in Kitui District, Kenya.",,"Proceedings of the Third International Conference on Apiculture in Tropical Climates, Nairobi, Kenya, 5-9 November 1984",London: International Bee Research Association,Pp. 205-208,,En,Location: S 638.1
1545,C,Book article,"Niloufari, P.",1981,The genus Haloxylon with special reference to wood anatomy,"Carr, D.J., ed.","Thirteenth International Botanical Congress, 21-28 August 1981: Abstracts","Sydney, Australia: The International Union of Biological Sciences, Australian Academy of Science",Pp. 139,,En,Location: ML Int. Confs. Bot. 13: 580.5
1546,C,Book article,"Northington, D.K., Goodin, J.R. and Wangberg, J.K.",1979,Atriplex canescens as a potential forage crop introduction into the Middle East,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 425-429,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University.  Cited in Arid Lands Abstr. V. 1(8) Abstr. 3079, 1980",En,Location: S 681.6(252).
1547,C,Book article,"Nowacki, E.",1980,Heat stable antinutritional factors in leguminous plants,"Summerfield, R.J. and Bunting, A.H.","Advances in legume science, Vol. 1","Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 171-177,,En,
1548,C,Book article,"Osmond, C.B.",1970,Carbon metabolism in Atriplex leaves,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 17-21,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131/1 ATR
1549,C,Book article,"Osmond, C.B., Winter, K. and Ziegler, H.",1982,Functional significance of different pathways of CO2 fixation in photosynthesis,"Lange, O.L. et al., eds.",Physiological plant ecology II: Water relations and carbon assimilation,"Berlin, New York: Springer-Verlag",Pp. 479-547,"Encyclopedia of plant physiology, new series 12B",En,Location: Jodrell 581.1
1550,C,Book article,"Osmond, C.B.",1982,Carbon cycling and stability of the photosynthetic apparatus in CAM,"Ting, I.P. and Gibbs, M., eds.","Crassulacean acid metabolism.  Proceedings Annual Symp. Bot., 5th 1982","Rockville, Ml.: Am. Soc. Plant Physiol.",Pp. 112-127,"Cited in Chem. Abstr. 97: 123828 M, 1982",En,
1551,C,Book article,"Pallaghy, C.K.",1970,Salt relations of Atriplex leaves,"Jones, R., ed.",The biology of Atriplex,"Canberra, Australia: Division of Plant Industry, CSIRO",Pp. 57-62,"Based on a Symposium held in Deniliquin, N.S.W. 14-15 October 1969",En,Location: ML 131/1 ATR
1552,C,Book article,"Paroda, R.S. and Mann, H.S.",1979,Rangeland management for increased primary and secondary productivity in Indian arid zones,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 661-677,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S
1553,C,Book article,"Parr-Smith, G.A. and Calder, D.M.",1979,Atriplex vesicaria Heward ex. Benth. and related species: taxonomy and variation,"Graetz, R.D. and Howes, K.M.W., eds.",Studies of the Australian arid zone IV.  Chenopod shrublands,"Australia: Division of Land Resources Management, CSIRO",Pp. 17-28,,En,Location: CEB 131/1 ATR
1554,A,Journal article,Anon.,1951,Essential oils from the colonial empire,,Perfumery and Essential Oil Record,,42(3): 80-82,,En,Location: EB
1556,C,Book article,"Ren Jizhou, Hu Zizhi and Fu Yikun",1985,The ecological role of plant resources in the arid regions of China,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 277-287,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1557,C,Book article,"Ridaura-Sanz, V.",1979,Towards the integral use of Yucca filifera,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources,"Lubbock, Texas: International Centre for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 319-325,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,
1558,C,Book article,"Villa Salas, A.B.",1980,Los Desertios de Mexico,Anon.,Arid land resource inventories: developing cost-efficient methods,"U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 18-20,"International Workshop in La Paz, Mexico, 30 November - 6 December 1980. General Technical Report WO-28",Sp,Location: CEB 581.52653(14.1)
1559,C,Book article,"Schirmer, U. and Breckle, S.-W.",1982,The role of bladders for salt removal in some Chenopodiaceae (mainly Atriplex species),"Sen, D.N. and Rajpurohit, K.S., eds.",Contributions to the ecology of halophytes,The Hague: Dr W. Junk Publishers,Pp. 215-231,Tasks for Vegetation Science: 2,En,
1560,C,Book article,"Schultka, W.",1971,Arealkarten tropisch-afrikanischer Pflanzen II,"Tralau, H.",Oberhess Naturwiss,Giessen: Index Holmensis 1967-1974,2(38),,Ge,B16 (1)
1561,C,Book article,"Schulze, E.D.",1982,"Plant life form and their carbon, water and nutrient relations","Lange, O.L. et al. eds.","Physiological plant ecology II.  Water relations and carbon assimilation.  Encyclopedia of Plant Physiology.  New Series, volume 12B",Berlin; New York: Springer Verlag,Pp. 615-676,,En,
1562,C,Book article,"Seaman, J.K.",1980,Locust bean gum.,"Davidson, R.L., ed.",Handbook of water-soluble gums and resins,New York: McGraw-Hill,700p,,En,Location: EB 633.93
1563,C,Book article,"Sen, D.N. and Bansal, R.P.",1979,Food plant resources of the Indian deserts,"Goodin, J.R. and Northington, D.K., eds.",Arid land plant resources.,"Lubbock, Texas: International Center for Arid and Semi-Arid Land Studies, Texas Tech University",Pp. 357-370,"Proceedings of the International Arid Lands Conference on Plant Resources, Texas Tech University",En,Location: S 681.6(252)
1564,C,Book article,"Silva, M. de A.",1980,Leguminos as é suas caracteristicas forrageiras,"Valls, J.F.M. et al., eds.","Plantas forrageiras.  Simposio ocorrido durante o XXX Congresso National de Botanica Campo Grande, M.S. 1979","Brasilia, Brazil: Empresa Brasileira de Pesquisa Agropecuria, Centro National de Recursos Geneticos",72p,EMBRAPA-CENARGEN Documentos 1,Por,Location: Confs 580.55 (16.5)
1565,C,Book article,"Smith, R.M.",1977,The Celastraceae alkaloids,"Manske, R.F.H.",The alkaloids.  Volume 16,"New York, U.S.A.: Academic Press",Pp. 215,,En,Cited in p.137 in FAO 67.  Some medicinal forest plants of Africa and Latin America.
1566,C,Book article,"Sochava, V.B. and Rodin, L.E.",1964,South America: vegetation,"Gerasimov, I.P.",Physical-geographic atlas of the world,"Moscow, USSR: Acad. Sci.",,,En,
1567,C,Book article,"Somers, G.F.",1982,Food and economic plants: general review,"San Pietro, A., ed.",Biosaline research - a look to the future.,New York: Plenum Press,Pp. 127-148,"Proceedings of the 2nd International Workshop on Biosaline Research, held in La Paz, Mexico, 16-20 November 1980",En,Location: ML 581.526325
1568,C,Book article,"Soriano, A.",1972,South America,"McKell, C.M., Blaisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 51-54,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location ML B13.4/192
1569,C,Book article,"Sousa, M.S. and Sousa, M.P.",1981,New World Lonchocarpinae,"Polhill, R.M. and Raven, P.H., eds.",Advances in legume systematics.  Part 1,"Royal Botanic Gardens, Kew: Ministry of Agriculture, Fisheries and Food",Pp. 261-281,,En,
1570,A,Journal article,"Souto, J. and Milano, V.A.",1966,Saponian triterpenica en frutos de Kocia scoparia (Morenita).  [Triterpenic saponin in ripe fruits of Kochia scoparia],,Rev. Inst. Agropecuar Ser. 2  Biol. Prod. Veg. 3,,3(24): 367-383,"Cited in Biol. Abstr. 48(18): 92887, 1967",En,
1571,A,Journal article,"Souza Brito, A.R.M. and Thomas, G.",1980,Propiedades antiinflamaatorias do extrato aquoso de Euphorbia tirucalli,,Ciencia e Cultura (Suplemento),,33: 87-90,VI Simposio de Plantas Medicinais do Brasil,Por,Location: S 151/1 EUP
1572,C,Book article,"Springfield, H.W.",1972,Using mulches to establish woody chenopods,"McKell, C.M., Baisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 382-391,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B 13.4/192
1573,C,Book article,"Stanley, R.J.",1978,"Establishment of chenopod shrubs by tyne pitting on hardpan soils in western New South Wales, Australia","Hyder, D.N., ed.","Proceedings of the 1st International Rangeland Congress, Denver, Colorado, U.S.A., 14-18  Aug. 1970","Denver, U.S.A.: Society for Range Management",Pp. 639-642,,En,Location: HA 50(1):36
