TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34368,5,Vertebrate Organisms,5020100,humans
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34368,16,Disorders/Effects,25260000,sores
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34374,1,Plant Parts,8000000,leaves
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34374,5,Vertebrate Organisms,5020100,humans
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34374,16,Disorders/Effects,25270000,sunburn
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34374,29,Medicinal Applications,1140000,washes
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34375,1,Plant Parts,10000000,infructescences
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34375,5,Vertebrate Organisms,5020100,humans
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34375,16,Disorders/Effects,25270000,sunburn
2831,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,34375,29,Medicinal Applications,1140000,washes
2831,1202,ENVIRONMENTAL USES - Erosion Control,,,,,
2831,1203,ENVIRONMENTAL USES - Shade/Shelter,34126,22,Materials Used (Environmental),17000000,shelterbelts
2831,1204,ENVIRONMENTAL USES - Revegetators,34124,23,Environments Where Used,20000000,dunes
2831,1204,ENVIRONMENTAL USES - Revegetators,34125,23,Environments Where Used,27000000,waterlogged soils
2831,1206,ENVIRONMENTAL USES - Soil Improvers,34127,1,Plant Parts,6020000,leafy stems/branches
2831,1206,ENVIRONMENTAL USES - Soil Improvers,34127,22,Materials Used (Environmental),11000000,fertilisers
2831,1206,ENVIRONMENTAL USES - Soil Improvers,34127,23,Environments Where Used,9000000,croplands/orchards
2831,1207,ENVIRONMENTAL USES - Ornamentals,34123,1,Plant Parts,1000000,live plant in situ
2831,1207,ENVIRONMENTAL USES - Ornamentals,34344,22,Materials Used (Environmental),1000000,hedges
2831,1207,ENVIRONMENTAL USES - Ornamentals,34344,23,Environments Where Used,6000000,gardens
2831,1207,ENVIRONMENTAL USES - Ornamentals,65687,22,Materials Used (Environmental),1000000,hedges
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34122,22,Materials Used (Environmental),2000000,live fences
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34341,22,Materials Used (Environmental),1000000,hedges
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34341,23,Environments Where Used,6000000,gardens
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34342,22,Materials Used (Environmental),1000000,hedges
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34342,23,Environments Where Used,7000000,homesteads
2831,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,34343,22,Materials Used (Environmental),1000000,hedges
2836,1207,ENVIRONMENTAL USES - Ornamentals,8040,1,Plant Parts,1000000,live plant in situ
2836,1207,ENVIRONMENTAL USES - Ornamentals,8040,23,Environments Where Used,6000000,gardens
2837,0306,ANIMAL FOOD - Aerial Parts,8041,1,Plant Parts,8000000,leaves
2837,0306,ANIMAL FOOD - Aerial Parts,8041,5,Vertebrate Organisms,5080200,caprines
2837,0306,ANIMAL FOOD - Aerial Parts,8041,6,Animal Food Types,2000000,grazing
2837,0400,BEE PLANTS,8042,8,Plant Parts (Nectar/Pollen),2000000,pollen source
2838,0306,ANIMAL FOOD - Aerial Parts,8043,1,Plant Parts,8000000,leaves
2838,0306,ANIMAL FOOD - Aerial Parts,8043,6,Animal Food Types,2000000,grazing
2839,0306,ANIMAL FOOD - Aerial Parts,8044,1,Plant Parts,8000000,leaves
2839,0306,ANIMAL FOOD - Aerial Parts,8044,6,Animal Food Types,2000000,grazing
2840,0306,ANIMAL FOOD - Aerial Parts,8045,1,Plant Parts,8000000,leaves
2840,0306,ANIMAL FOOD - Aerial Parts,8045,6,Animal Food Types,2000000,grazing
2841,0306,ANIMAL FOOD - Aerial Parts,8046,1,Plant Parts,8000000,leaves
2841,0306,ANIMAL FOOD - Aerial Parts,8046,5,Vertebrate Organisms,5080200,caprines
2841,0306,ANIMAL FOOD - Aerial Parts,8046,6,Animal Food Types,2000000,grazing
2841,1009,NON-VERTEBRATE POISONS - Arthropoda,8047,18,Non-Vertebrate Organisms,8030000,Insecta
2841,1009,NON-VERTEBRATE POISONS - Arthropoda,8047,19,Effects of Poisons,2000000,repellent
2842,0108,FOOD - Leaves,8048,2,Food Types,6010000,green vegetables
2842,0110,FOOD - Infructescences,8049,1,Plant Parts,10010000,fruits
2842,0110,FOOD - Infructescences,8049,2,Food Types,5000000,dessert fruits
2842,0306,ANIMAL FOOD - Aerial Parts,8053,1,Plant Parts,6000000,stems
2842,0306,ANIMAL FOOD - Aerial Parts,8053,6,Animal Food Types,3000000,browse
2842,0400,BEE PLANTS,,,,,
2842,0604,MATERIALS - Wood,8051,11,Products Used In,22000000,floors
2842,0604,MATERIALS - Wood,8052,11,Products Used In,54020000,boats/ships
2842,0608,MATERIALS - Tannins/Dyestuffs,8056,1,Plant Parts,7000000,bark
2842,0608,MATERIALS - Tannins/Dyestuffs,8056,10,Material Types,7020000,dyes
2842,0608,MATERIALS - Tannins/Dyestuffs,8057,1,Plant Parts,7000000,bark
2842,0608,MATERIALS - Tannins/Dyestuffs,8057,10,Material Types,7010000,tannins
2842,0608,MATERIALS - Tannins/Dyestuffs,8058,1,Plant Parts,12000000,'roots'
2842,0608,MATERIALS - Tannins/Dyestuffs,8058,10,Material Types,7010000,tannins
2842,0703,FUELS - Fuelwood,,,,,
2842,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,8055,23,Environments Where Used,26000000,saline soils
2843,0306,ANIMAL FOOD - Aerial Parts,28676,5,Vertebrate Organisms,5070100,camels
2843,0306,ANIMAL FOOD - Aerial Parts,28676,6,Animal Food Types,3000000,browse
2843,0604,MATERIALS - Wood,8059,11,Products Used In,9000000,constructions
2843,0604,MATERIALS - Wood,8060,11,Products Used In,25020000,cabinets
2846,0306,ANIMAL FOOD - Aerial Parts,8063,1,Plant Parts,8000000,leaves
2846,0306,ANIMAL FOOD - Aerial Parts,8063,6,Animal Food Types,3000000,browse
2846,0306,ANIMAL FOOD - Aerial Parts,8064,1,Plant Parts,8000000,leaves
2846,0306,ANIMAL FOOD - Aerial Parts,8064,5,Vertebrate Organisms,5070000,Camelidae
2846,0306,ANIMAL FOOD - Aerial Parts,8064,6,Animal Food Types,3000000,browse
2846,0306,ANIMAL FOOD - Aerial Parts,8064,7,Seasons of Use,7000000,drought season
2846,0306,ANIMAL FOOD - Aerial Parts,8065,1,Plant Parts,8000000,leaves
2846,0306,ANIMAL FOOD - Aerial Parts,8065,5,Vertebrate Organisms,5080200,caprines
2846,0306,ANIMAL FOOD - Aerial Parts,8065,6,Animal Food Types,3000000,browse
2846,0306,ANIMAL FOOD - Aerial Parts,8065,7,Seasons of Use,7000000,drought season
2846,0400,BEE PLANTS,,,,,
2846,0604,MATERIALS - Wood,8062,11,Products Used In,48000000,roofs
2846,0703,FUELS - Fuelwood,,,,,
2846,1203,ENVIRONMENTAL USES - Shade/Shelter,,,,,
2847,0306,ANIMAL FOOD - Aerial Parts,28677,5,Vertebrate Organisms,5070100,camels
2847,0306,ANIMAL FOOD - Aerial Parts,28677,6,Animal Food Types,3000000,browse
2847,0608,MATERIALS - Tannins/Dyestuffs,8069,1,Plant Parts,8000000,leaves
2847,0608,MATERIALS - Tannins/Dyestuffs,8069,10,Material Types,7020000,dyes
2847,0608,MATERIALS - Tannins/Dyestuffs,8070,1,Plant Parts,8000000,leaves
2847,0608,MATERIALS - Tannins/Dyestuffs,8070,10,Material Types,7010000,tannins
2847,0703,FUELS - Fuelwood,,,,,
2849,0109,FOOD - Inflorescences,8071,3,Preparations Used In,8020000,jams/jellies
2849,0110,FOOD - Infructescences,8072,1,Plant Parts,10010000,fruits
2849,0110,FOOD - Infructescences,8072,3,Preparations Used In,5000000,condiments/relishes/chutneys
2849,0306,ANIMAL FOOD - Aerial Parts,8086,1,Plant Parts,6000000,stems
2849,0306,ANIMAL FOOD - Aerial Parts,8086,6,Animal Food Types,3000000,browse
2849,0601,MATERIALS - Unspecified Materials,8073,11,Products Used In,56170000,traps/snares
2849,0601,MATERIALS - Unspecified Materials,8094,1,Plant Parts,8000000,leaves
2849,0601,MATERIALS - Unspecified Materials,8094,11,Products Used In,37000000,mordants
2849,0604,MATERIALS - Wood,8076,10,Material Types,3060100,beams/scantlings
2849,0604,MATERIALS - Wood,8077,11,Products Used In,22000000,floors
2849,0604,MATERIALS - Wood,8078,10,Material Types,3060600,poles (from wood)
2849,0604,MATERIALS - Wood,8079,10,Material Types,3060600,poles (from wood)
2849,0604,MATERIALS - Wood,8079,11,Products Used In,9120000,telegraph poles
2849,0604,MATERIALS - Wood,8080,10,Material Types,3060700,props
2849,0604,MATERIALS - Wood,8080,11,Products Used In,9070000,mines
2849,0604,MATERIALS - Wood,8081,11,Products Used In,3010000,huts
2849,0604,MATERIALS - Wood,8082,11,Products Used In,52530000,tool handles
2849,0604,MATERIALS - Wood,8083,11,Products Used In,52000000,tools
2849,0604,MATERIALS - Wood,8084,11,Products Used In,9040000,fences
2849,0604,MATERIALS - Wood,8085,11,Products Used In,9010000,bridges
2849,0608,MATERIALS - Tannins/Dyestuffs,8093,1,Plant Parts,8000000,leaves
2849,0608,MATERIALS - Tannins/Dyestuffs,8093,10,Material Types,7020000,dyes
2849,0608,MATERIALS - Tannins/Dyestuffs,8093,27,Dyes/Pigment Colours,7000000,yellow
2849,0608,MATERIALS - Tannins/Dyestuffs,8095,1,Plant Parts,7000000,bark
2849,0608,MATERIALS - Tannins/Dyestuffs,8095,10,Material Types,7010000,tannins
2849,0608,MATERIALS - Tannins/Dyestuffs,8096,1,Plant Parts,8000000,leaves
2849,0608,MATERIALS - Tannins/Dyestuffs,8096,10,Material Types,7010000,tannins
2849,0703,FUELS - Fuelwood,,,,,
2849,0704,FUELS - Charcoal,8075,1,Plant Parts,6060000,wood
2849,1105,MEDICINES - Digestive System Disorders,8089,1,Plant Parts,8000000,leaves
2849,1105,MEDICINES - Digestive System Disorders,8089,15,Body Parts and Processes,6170000,liver
2849,1110,MEDICINES - Infections/Infestations,8088,1,Plant Parts,12000000,'roots'
2849,1110,MEDICINES - Infections/Infestations,8088,16,Disorders/Effects,10070113,malaria
2849,1207,ENVIRONMENTAL USES - Ornamentals,8087,1,Plant Parts,1000000,live plant in situ
2849,1207,ENVIRONMENTAL USES - Ornamentals,8087,23,Environments Where Used,3000000,roads/streets/highways
2851,0306,ANIMAL FOOD - Aerial Parts,28678,5,Vertebrate Organisms,5070100,camels
2851,0306,ANIMAL FOOD - Aerial Parts,28678,6,Animal Food Types,3000000,browse
2851,0604,MATERIALS - Wood,8098,11,Products Used In,25000000,furniture
2851,0608,MATERIALS - Tannins/Dyestuffs,8100,1,Plant Parts,8000000,leaves
2851,0608,MATERIALS - Tannins/Dyestuffs,8100,10,Material Types,7020000,dyes
2851,0608,MATERIALS - Tannins/Dyestuffs,8100,27,Dyes/Pigment Colours,4000000,green
2851,0608,MATERIALS - Tannins/Dyestuffs,8101,1,Plant Parts,8000000,leaves
2851,0608,MATERIALS - Tannins/Dyestuffs,8101,10,Material Types,7010000,tannins
2851,0704,FUELS - Charcoal,8097,1,Plant Parts,6060000,wood
2852,0306,ANIMAL FOOD - Aerial Parts,8103,1,Plant Parts,6000000,stems
2852,0306,ANIMAL FOOD - Aerial Parts,8103,6,Animal Food Types,3000000,browse
2852,0703,FUELS - Fuelwood,,,,,
2855,0108,FOOD - Leaves,26706,25,Situations When Food Is Used,1000000,famine food
2855,0111,FOOD - Seeds,26707,25,Situations When Food Is Used,1000000,famine food
2855,0305,ANIMAL FOOD - Fertile Plant Parts,44639,1,Plant Parts,10010000,fruits
2855,0305,ANIMAL FOOD - Fertile Plant Parts,44639,5,Vertebrate Organisms,5080202,goats
2855,0305,ANIMAL FOOD - Fertile Plant Parts,44639,7,Seasons of Use,6000000,dry season
2855,0306,ANIMAL FOOD - Aerial Parts,8119,1,Plant Parts,6000000,stems
2855,0306,ANIMAL FOOD - Aerial Parts,8119,5,Vertebrate Organisms,5080202,goats
2855,0306,ANIMAL FOOD - Aerial Parts,8119,6,Animal Food Types,1000000,forage
2855,0306,ANIMAL FOOD - Aerial Parts,8120,1,Plant Parts,6000000,stems
2855,0306,ANIMAL FOOD - Aerial Parts,8120,5,Vertebrate Organisms,5080101,cattle
2855,0306,ANIMAL FOOD - Aerial Parts,8120,6,Animal Food Types,3000000,browse
2855,0306,ANIMAL FOOD - Aerial Parts,8121,1,Plant Parts,6000000,stems
2855,0306,ANIMAL FOOD - Aerial Parts,8121,5,Vertebrate Organisms,5090000,game mammals
2855,0306,ANIMAL FOOD - Aerial Parts,8121,6,Animal Food Types,3000000,browse
2855,0306,ANIMAL FOOD - Aerial Parts,8122,1,Plant Parts,6000000,stems
2855,0306,ANIMAL FOOD - Aerial Parts,8122,5,Vertebrate Organisms,5070100,camels
2855,0306,ANIMAL FOOD - Aerial Parts,8122,6,Animal Food Types,3000000,browse
2855,0306,ANIMAL FOOD - Aerial Parts,44640,5,Vertebrate Organisms,5080201,sheep
2855,0306,ANIMAL FOOD - Aerial Parts,56504,1,Plant Parts,8000000,leaves
2855,0306,ANIMAL FOOD - Aerial Parts,56504,5,Vertebrate Organisms,5070100,camels
2855,0306,ANIMAL FOOD - Aerial Parts,56504,6,Animal Food Types,4000000,fodder
2855,0306,ANIMAL FOOD - Aerial Parts,56505,5,Vertebrate Organisms,5090000,game mammals
2855,0306,ANIMAL FOOD - Aerial Parts,56505,6,Animal Food Types,3000000,browse
2855,0306,ANIMAL FOOD - Aerial Parts,56506,1,Plant Parts,8040000,fallen leaves
2855,0306,ANIMAL FOOD - Aerial Parts,56507,1,Plant Parts,8020000,young leaves
2855,0306,ANIMAL FOOD - Aerial Parts,56508,1,Plant Parts,6020000,leafy stems/branches
2855,0400,BEE PLANTS,,,,,
2855,0601,MATERIALS - Unspecified Materials,8104,1,Plant Parts,12000000,'roots'
2855,0601,MATERIALS - Unspecified Materials,8104,11,Products Used In,5040000,soap
2855,0601,MATERIALS - Unspecified Materials,8110,1,Plant Parts,6000000,stems
2855,0601,MATERIALS - Unspecified Materials,8110,11,Products Used In,3040200,beehives
2855,0602,MATERIALS - Fibres,8116,1,Plant Parts,6000000,stems
2855,0602,MATERIALS - Fibres,8116,10,Material Types,1100000,basketry (from fibre)
2855,0602,MATERIALS - Fibres,8116,11,Products Used In,10040000,baskets
2855,0604,MATERIALS - Wood,8113,10,Material Types,3060000,timber
2855,0604,MATERIALS - Wood,8113,11,Products Used In,48000000,roofs
2855,0604,MATERIALS - Wood,8114,11,Products Used In,3010000,huts
2855,0604,MATERIALS - Wood,8115,11,Products Used In,55050000,wattles/laths
2855,0604,MATERIALS - Wood,8117,11,Products Used In,10040000,baskets
2855,0604,MATERIALS - Wood,8118,11,Products Used In,41190000,walking sticks
2855,0604,MATERIALS - Wood,44638,11,Products Used In,3040200,beehives
2855,0604,MATERIALS - Wood,52835,1,Plant Parts,6020000,leafy stems/branches
2855,0604,MATERIALS - Wood,52835,11,Products Used In,55050000,wattles/laths
2855,0604,MATERIALS - Wood,52836,1,Plant Parts,6020000,leafy stems/branches
2855,0604,MATERIALS - Wood,52836,10,Material Types,3060100,beams/scantlings
2855,0604,MATERIALS - Wood,52837,1,Plant Parts,6020000,leafy stems/branches
2855,0604,MATERIALS - Wood,52837,10,Material Types,3060100,beams/scantlings
2855,0604,MATERIALS - Wood,52837,11,Products Used In,3010000,huts
2855,0604,MATERIALS - Wood,52838,1,Plant Parts,6000000,stems
2855,0604,MATERIALS - Wood,52838,11,Products Used In,41190000,walking sticks
2855,0604,MATERIALS - Wood,52839,10,Material Types,3060600,poles (from wood)
2855,0703,FUELS - Fuelwood,,,,,
2855,0704,FUELS - Charcoal,8111,1,Plant Parts,6060000,wood
2855,0704,FUELS - Charcoal,8111,13,Fuel Quality,1000000,calorific value - high
2855,0704,FUELS - Charcoal,8112,1,Plant Parts,6060000,wood
2855,0704,FUELS - Charcoal,8112,12,Uses of Fuel,1000000,smelting fuel
2855,0906,VERTEBRATE POISONS - Mammals,52840,1,Plant Parts,6020000,leafy stems/branches
2855,0906,VERTEBRATE POISONS - Mammals,52840,16,Disorders/Effects,12120000,injuries
2855,1101,MEDICINES - Unspecified Medicinal Disorders,,,,,
2855,1105,MEDICINES - Digestive System Disorders,8130,5,Vertebrate Organisms,5020100,humans
2855,1105,MEDICINES - Digestive System Disorders,8130,16,Disorders/Effects,5120000,laxative
2855,1105,MEDICINES - Digestive System Disorders,8131,1,Plant Parts,12000000,'roots'
2855,1105,MEDICINES - Digestive System Disorders,8131,5,Vertebrate Organisms,5020100,humans
2855,1105,MEDICINES - Digestive System Disorders,8131,16,Disorders/Effects,5140000,purgative
2855,1105,MEDICINES - Digestive System Disorders,8132,1,Plant Parts,12000000,'roots'
2855,1105,MEDICINES - Digestive System Disorders,8132,5,Vertebrate Organisms,5020100,humans
2855,1105,MEDICINES - Digestive System Disorders,8132,15,Body Parts and Processes,6290000,stomach
2855,1107,MEDICINES - Genitourinary System Disorders,8133,5,Vertebrate Organisms,5020100,humans
2855,1107,MEDICINES - Genitourinary System Disorders,8133,16,Disorders/Effects,7150000,urinary retention
2855,1107,MEDICINES - Genitourinary System Disorders,44641,5,Vertebrate Organisms,5020100,humans
2855,1107,MEDICINES - Genitourinary System Disorders,44641,16,Disorders/Effects,7070000,diuretic
2855,1110,MEDICINES - Infections/Infestations,8124,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,8124,16,Disorders/Effects,10020000,fever
2855,1110,MEDICINES - Infections/Infestations,8125,1,Plant Parts,12000000,'roots'
2855,1110,MEDICINES - Infections/Infestations,8125,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,8125,16,Disorders/Effects,10030000,periodic fever
2855,1110,MEDICINES - Infections/Infestations,8126,1,Plant Parts,12000000,'roots'
2855,1110,MEDICINES - Infections/Infestations,8126,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,8126,16,Disorders/Effects,10070113,malaria
2855,1110,MEDICINES - Infections/Infestations,8127,1,Plant Parts,3000000,unspecified aerial parts
2855,1110,MEDICINES - Infections/Infestations,8127,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,8127,16,Disorders/Effects,10060214,leprosy
2855,1110,MEDICINES - Infections/Infestations,8128,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,8128,16,Disorders/Effects,10060214,leprosy
2855,1110,MEDICINES - Infections/Infestations,44642,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,44642,16,Disorders/Effects,10060241,venereal diseases (non-specified)
2855,1110,MEDICINES - Infections/Infestations,44643,5,Vertebrate Organisms,5020100,humans
2855,1110,MEDICINES - Infections/Infestations,44643,16,Disorders/Effects,10070200,helminth worm infections
2855,1119,MEDICINES - Pain,8129,1,Plant Parts,12000000,'roots'
2855,1119,MEDICINES - Pain,8129,5,Vertebrate Organisms,5020100,humans
2855,1119,MEDICINES - Pain,8129,15,Body Parts and Processes,6300000,teeth
2855,1123,MEDICINES - Sensory System Disorders,44644,1,Plant Parts,13010000,sap
2855,1123,MEDICINES - Sensory System Disorders,44644,5,Vertebrate Organisms,5020100,humans
2855,1123,MEDICINES - Sensory System Disorders,44644,15,Body Parts and Processes,16130000,eyes
2855,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,52841,21,Specific Environmental Uses,2020000,animal barriers
2855,1209,ENVIRONMENTAL USES - Agroforestry,,,,,
2856,0101,FOOD - Unspecified Parts,26708,25,Situations When Food Is Used,1000000,famine food
2856,0113,FOOD - Exudates,8143,2,Food Types,10000000,gums/mucilages
2856,0113,FOOD - Exudates,44606,1,Plant Parts,13050000,resin
2856,0305,ANIMAL FOOD - Fertile Plant Parts,56378,1,Plant Parts,10010000,fruits
2856,0305,ANIMAL FOOD - Fertile Plant Parts,56378,5,Vertebrate Organisms,4000000,birds
2856,0306,ANIMAL FOOD - Aerial Parts,8141,1,Plant Parts,6000000,stems
2856,0306,ANIMAL FOOD - Aerial Parts,8141,5,Vertebrate Organisms,5080100,bovines
2856,0306,ANIMAL FOOD - Aerial Parts,8141,6,Animal Food Types,3000000,browse
2856,0306,ANIMAL FOOD - Aerial Parts,8142,1,Plant Parts,6000000,stems
2856,0306,ANIMAL FOOD - Aerial Parts,8142,5,Vertebrate Organisms,5090000,game mammals
2856,0306,ANIMAL FOOD - Aerial Parts,8142,6,Animal Food Types,3000000,browse
2856,0306,ANIMAL FOOD - Aerial Parts,56379,1,Plant Parts,8000000,leaves
2856,0306,ANIMAL FOOD - Aerial Parts,56379,5,Vertebrate Organisms,5080101,cattle
2856,0306,ANIMAL FOOD - Aerial Parts,56379,6,Animal Food Types,3000000,browse
2856,0306,ANIMAL FOOD - Aerial Parts,56379,7,Seasons of Use,3000000,autumn
2856,0306,ANIMAL FOOD - Aerial Parts,56380,1,Plant Parts,6000000,stems
2856,0306,ANIMAL FOOD - Aerial Parts,56380,5,Vertebrate Organisms,4000000,birds
2856,0400,BEE PLANTS,44607,8,Plant Parts (Nectar/Pollen),1000000,nectar source
2856,0604,MATERIALS - Wood,8140,11,Products Used In,52000000,tools
2856,0604,MATERIALS - Wood,44609,10,Material Types,3060600,poles (from wood)
2856,0604,MATERIALS - Wood,44609,11,Products Used In,9040000,fences
2856,0604,MATERIALS - Wood,44610,11,Products Used In,58000000,other products
2856,0604,MATERIALS - Wood,56381,1,Plant Parts,6060000,wood
2856,0604,MATERIALS - Wood,56381,10,Material Types,3000000,wood
2856,0604,MATERIALS - Wood,56382,10,Material Types,3000000,wood
2856,0604,MATERIALS - Wood,56382,11,Products Used In,3000000,buildings
2856,0604,MATERIALS - Wood,56383,1,Plant Parts,6060000,wood
2856,0604,MATERIALS - Wood,56383,10,Material Types,3000000,wood
2856,0604,MATERIALS - Wood,56383,11,Products Used In,52140200,pestles
2856,0703,FUELS - Fuelwood,44608,12,Uses of Fuel,2000000,cooking fuel
2856,0704,FUELS - Charcoal,8137,1,Plant Parts,6060000,wood
2856,1101,MEDICINES - Unspecified Medicinal Disorders,8146,1,Plant Parts,12000000,'roots'
2856,1101,MEDICINES - Unspecified Medicinal Disorders,8146,5,Vertebrate Organisms,5020100,humans
2856,1101,MEDICINES - Unspecified Medicinal Disorders,44605,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56384,1,Plant Parts,8000000,leaves
2856,1105,MEDICINES - Digestive System Disorders,56384,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56384,15,Body Parts and Processes,6010000,abdomen
2856,1105,MEDICINES - Digestive System Disorders,56384,29,Medicinal Applications,3020000,enemas
2856,1105,MEDICINES - Digestive System Disorders,56385,1,Plant Parts,8000000,leaves
2856,1105,MEDICINES - Digestive System Disorders,56385,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56385,15,Body Parts and Processes,6010000,abdomen
2856,1105,MEDICINES - Digestive System Disorders,56385,29,Medicinal Applications,1140100,baths
2856,1105,MEDICINES - Digestive System Disorders,56387,1,Plant Parts,8000000,leaves
2856,1105,MEDICINES - Digestive System Disorders,56387,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56387,15,Body Parts and Processes,6290000,stomach
2856,1105,MEDICINES - Digestive System Disorders,56388,1,Plant Parts,8000000,leaves
2856,1105,MEDICINES - Digestive System Disorders,56388,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56388,15,Body Parts and Processes,6290000,stomach
2856,1105,MEDICINES - Digestive System Disorders,56388,29,Medicinal Applications,1140100,baths
2856,1105,MEDICINES - Digestive System Disorders,56389,1,Plant Parts,8000000,leaves
2856,1105,MEDICINES - Digestive System Disorders,56389,5,Vertebrate Organisms,5020100,humans
2856,1105,MEDICINES - Digestive System Disorders,56389,15,Body Parts and Processes,6290000,stomach
2856,1105,MEDICINES - Digestive System Disorders,56389,29,Medicinal Applications,3020000,enemas
2856,1111,MEDICINES - Inflammation,8147,1,Plant Parts,6000000,stems
2856,1111,MEDICINES - Inflammation,8147,5,Vertebrate Organisms,5020100,humans
2856,1111,MEDICINES - Inflammation,8147,15,Body Parts and Processes,16130000,eyes
2856,1111,MEDICINES - Inflammation,56390,1,Plant Parts,6000000,stems
2856,1111,MEDICINES - Inflammation,56390,5,Vertebrate Organisms,5020100,humans
2856,1111,MEDICINES - Inflammation,56390,15,Body Parts and Processes,11140000,face
2856,1111,MEDICINES - Inflammation,56390,16,Disorders/Effects,11000000,inflammation
2856,1111,MEDICINES - Inflammation,56390,29,Medicinal Applications,1140000,washes
2856,1122,MEDICINES - Respiratory System Disorders,56391,1,Plant Parts,8000000,leaves
2856,1122,MEDICINES - Respiratory System Disorders,56391,5,Vertebrate Organisms,5020100,humans
2856,1122,MEDICINES - Respiratory System Disorders,56391,16,Disorders/Effects,23090000,coughs
2856,1203,ENVIRONMENTAL USES - Shade/Shelter,,,,,
2856,1207,ENVIRONMENTAL USES - Ornamentals,8145,1,Plant Parts,10010000,fruits
2856,1207,ENVIRONMENTAL USES - Ornamentals,8145,22,Materials Used (Environmental),15000000,everlasting 'flowers'
2858,0113,FOOD - Exudates,52824,1,Plant Parts,13040000,gum
2858,0306,ANIMAL FOOD - Aerial Parts,8153,1,Plant Parts,6000000,stems
2858,0306,ANIMAL FOOD - Aerial Parts,8153,5,Vertebrate Organisms,5090000,game mammals
2858,0306,ANIMAL FOOD - Aerial Parts,8153,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,8154,1,Plant Parts,8000000,leaves
2858,0306,ANIMAL FOOD - Aerial Parts,8154,5,Vertebrate Organisms,5090000,game mammals
2858,0306,ANIMAL FOOD - Aerial Parts,8154,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,44596,6,Animal Food Types,1000000,forage
2858,0306,ANIMAL FOOD - Aerial Parts,44601,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,44601,7,Seasons of Use,6000000,dry season
2858,0306,ANIMAL FOOD - Aerial Parts,44602,5,Vertebrate Organisms,5080202,goats
2858,0306,ANIMAL FOOD - Aerial Parts,44602,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,44603,5,Vertebrate Organisms,5090000,game mammals
2858,0306,ANIMAL FOOD - Aerial Parts,44603,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,44603,7,Seasons of Use,6000000,dry season
2858,0306,ANIMAL FOOD - Aerial Parts,44604,1,Plant Parts,6020000,leafy stems/branches
2858,0306,ANIMAL FOOD - Aerial Parts,44604,5,Vertebrate Organisms,5090000,game mammals
2858,0306,ANIMAL FOOD - Aerial Parts,44604,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,54192,5,Vertebrate Organisms,5000000,mammals
2858,0306,ANIMAL FOOD - Aerial Parts,54192,6,Animal Food Types,3000000,browse
2858,0306,ANIMAL FOOD - Aerial Parts,54192,7,Seasons of Use,6000000,dry season
2858,0400,BEE PLANTS,44595,8,Plant Parts (Nectar/Pollen),1000000,nectar source
