TaxKey,VernKey,VernName,VernLang,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
1056,31870,confetti tree,English (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1056,31871,red spike-thorn,English (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1056,31872,confetti spike-thorn,English (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31872,confetti spike-thorn,English (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31873,confetti tree,English (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31873,confetti tree,English (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31874,spike thorn,English (Namibia),5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
1056,31875,confetti spikethorn,English (Southern Africa),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
1056,31876,red spike-thorn,English (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
1056,31876,red spike-thorn,English (Southern Africa),3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
1056,31877,confetti spikethorn,English (Zimbabwe),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
1056,31878,mungorwe,Gciriku (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31878,mungorwe,Gciriku (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31879,#unseb,Heikum Bushmen (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31880,omutungambara,Himba (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31881,omutungavimbara,Himba (Namibia),5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
1056,31881,omutungavimbara,Himba (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31882,!goo!goob,Khoekhoegowab (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31882,!goo!goob,Khoekhoegowab (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1056,31882,!goo!goob,Khoekhoegowab (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31883,!oo!oob,Khoekhoegowab (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31883,!oo!oob,Khoekhoegowab (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1056,31884,|hurube,Khoekhoegowab (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31885,kx'okx'o,Kxoe (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31886,etamba,Mbundu (Angola),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31887,opitamboy,Mbundu (Angola),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31888,omungonze,Ngandjera (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31889,omungonze,Nkolonkadhi (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31890,kapapa,Norekau Bushmen (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31890,kapapa,Norekau Bushmen (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31891,oingodwe,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31892,oshingodwe,Oshikwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
1056,31892,oshingodwe,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31892,oshingodwe,Oshikwanyama (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31892,oshingodwe,Oshikwanyama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31893,oingodwe,Oshikwanyama (Namibia) [plural],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
1056,31894,enolyomungolwe,Oshindonga (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31894,enolyomungolwe,Oshindonga (Namibia),5362,B,Book,"Craven, P.",1986,"Herbarium specimen: P. Craven 2602.  WIND 54026.  Mara, between Letterklip and Graves, 9 July 1986", , ,"Natioanl Herbarium of Namibia (WIND), Windhoek", , , , 
1056,31895,omungolwe,Oshindonga (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31895,omungolwe,Oshindonga (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31895,omungolwe,Oshindonga (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31896,omungonze,Oshiwambo (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31896,omungonze,Oshiwambo (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31897,omutungambara,Otjiherero (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31898,omutungavimbara,Otjiherero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31898,omutungavimbara,Otjiherero (Namibia),5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
1056,31898,omutungavimbara,Otjiherero (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
1056,31898,omutungavimbara,Otjiherero (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31899,mungorwe,Rukwangali (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31899,mungorwe,Rukwangali (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31899,mungorwe,Rukwangali (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31899,mungorwe,Rukwangali (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31900,mutungambara,Rukwangali (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31901,mungorwe,Rumanyo (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31901,mungorwe,Rumanyo (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31902,mokutemu tembuze,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1056,31903,motlhono,SeTswana (Botswana),5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
1056,31903,motlhono,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1056,31904,mungorwe,Shambyu (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31904,mungorwe,Shambyu (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31905,mibabala,Silozi (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31906,mubabala,Silozi (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31907,murowanyiru,Thimbukushu (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1056,31907,murowanyiru,Thimbukushu (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1056,31908,murwanyiru,Thimbukushu (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31909,murwawanyiru,Thimbukushu (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
1056,31910,mutungambara,Thimbukushu (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1056,31911,otjingondwe,Tjimba (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
1066,42088,izorote,Common name,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
1066,42089,koko tree,English,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
1066,42090,mpwagili,Kimalila,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
1071,16736,muchukwa,Tugen (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16737,emeyen,Turkana (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16738,muthwana,Tharaka (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16739,mzwana,Taita (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16740,mkulu,Swahili (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16741,jajab,Borana (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16742,jejab,Borana (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16743,mkulu,Chonyi (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16744,bird plum,English,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1071,16744,bird plum,English,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16744,bird plum,English,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
1071,16744,bird plum,English,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
1071,16744,bird plum,English,5177,B,Book,"Ellery, K and Ellery, W.",1997,Plants of the Okavango Delta: A field guide, , ,Durban: Tsaro Publishers, , , , 
1071,16744,bird plum,English,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
1071,16745,brown ivory,English,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16745,brown ivory,English,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
1071,16746,mkulu,Giriama (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16747,kisanawa,Kamba (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16748,kisaaya,Kamba (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16749,nzaaya,Kamba (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16750,nzanawa,Kamba (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16751,mkulu,Kambe (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16752,mujajabho,Malakote (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16753,jajabho,Malakote (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16754,muchukwa,Marakwet (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16755,muchuk,Marakwet (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16756,muchukwo,Marakwet (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16758,muthwaye,Meru (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16759,jajab,Orma (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16760,muchukwo,Pokot (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16761,muchuk,Pokot (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,16762,santaiti,Samburu (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,19868,bird-plum,English (Zimbabwe),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
1071,19881,muzingila,Lozi,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19881,muzingila,Lozi,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1071,19883,munye,Ndau,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19883,munye,Ndau,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1071,19884,umcaga,Ndebele,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19885,umnyii,Ndebele,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19885,umnyii,Ndebele,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1071,19886,umzinzila,Ndebele,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19886,umzinzila,Ndebele,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
1071,19890,inzi,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1071,19891,motsintsila,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1071,19892,mozinzila,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1071,19893,mutsintsila,SeTswana (Botswana),5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
1071,19895,nyiri,Shangaan,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1071,19896,munyi,Shona,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
