TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
1031,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
1031,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1033,0400,BEE PLANTS,04,BEE PLANTS,,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1033,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1066,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
1071,0111,FOOD - Seeds,01,FOOD,Seeds,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
1071,0400,BEE PLANTS,04,BEE PLANTS,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
1071,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
1071,0704,FUELS - Charcoal,07,FUELS,Charcoal,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1071,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
1071,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
1071,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
1132,0400,BEE PLANTS,04,BEE PLANTS,,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1132,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1132,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1132,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1132,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1143,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels,1267,B,Book,National Academy of Sciences,1980,Firewood crops: shrub and tree species for energy production,,,"Washington, D.C.: National Academy of Sciences","xi, 237p",,En,Location: CEB 634.9838
1143,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1267,B,Book,National Academy of Sciences,1980,Firewood crops: shrub and tree species for energy production,,,"Washington, D.C.: National Academy of Sciences","xi, 237p",,En,Location: CEB 634.9838
1143,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
1143,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control,1267,B,Book,National Academy of Sciences,1980,Firewood crops: shrub and tree species for energy production,,,"Washington, D.C.: National Academy of Sciences","xi, 237p",,En,Location: CEB 634.9838
1143,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
1162,0400,BEE PLANTS,04,BEE PLANTS,,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1162,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1162,0704,FUELS - Charcoal,07,FUELS,Charcoal,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1162,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5953,B,Book,"Maundu, P. and Tengnas T., eds.",2005,Useful trees and shrubs for Kenya, , ,"Nairobi, Kenya: World Agroforestry Centre - Eastern and Central Africa Regional Programme (ICRAF-ECA)","x, 484p", ,En, 
1165,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
1165,0111,FOOD - Seeds,01,FOOD,Seeds,1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
1165,0400,BEE PLANTS,04,BEE PLANTS,,1280,B,Book,"Palmer, E. and Pitman, N.",1972,"Trees of Southern Africa, covering all known indigenous species in the Republic of South Africa, Southwest Africa, Botswana, Lesotho and Swaziland",,,Cape Town: Balkema,2235p,3 vols.,En,Location: ML F12
1165,0400,BEE PLANTS,04,BEE PLANTS,,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1165,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1165,0704,FUELS - Charcoal,07,FUELS,Charcoal,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1165,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1165,1209,ENVIRONMENTAL USES - Agroforestry,12,ENVIRONMENTAL USES,Agroforestry,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1173,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
1178,0400,BEE PLANTS,04,BEE PLANTS,,569,B,Book,International Bee Research Association,1981-,Various unpublished typescripts and letters,,,"Cardiff, U.K.: International Bee Research Association",,,En,Location: SEPASAL contacts file under IBRA
1178,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
1178,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
1191,0400,BEE PLANTS,04,BEE PLANTS,,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1191,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1191,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1206,0400,BEE PLANTS,04,BEE PLANTS,,1482,C,Book article,"Crane, E.",1985,Bees and honey in the exploitation of arid land resources,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 163-176,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
1206,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1782,B,Book,"Maydell, H.-J. von",1990,Trees and shrubs of the Sahel: their characteristics and uses,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981) and in French (1983, 1990) and first English edition 1986",En,
1206,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)
1207,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1207,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1207,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1207,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
1214,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1256,B,Book,"Mors, W.B. and Rizzini, C.T.",1966,Useful plants of Brazil,,,San Francisco: Holden Day Inc.,"xiii, 166p",,En,
1215,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1324,B,Book,"Shreve, F. and Wiggins, I.L.",1951,Vegetation of the Sonoran Desert,,,"Washington, D.C.: Carnegie Institution of Washington Publication 591","xii, 192p",Vol. 1,En,Location: ML F13.4 (CAL)
1223,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark,1211,B,Book,"Jahn, S.A.A.",1981,Traditional water purification in tropical developing countries - existing methods and potential application,,,"Eschborn, Germany: Deutsche Gesellschaft für Technische Zusammenarbeit GmbH",276p,,En,Location: S 628.1.    ISBN 3-88085-116-6
1224,0111,FOOD - Seeds,01,FOOD,Seeds,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
1224,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
1224,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
1225,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1334,B,Book,"Sahni, K.C.",1968,Important trees of the northern Sudan,,,United Nations Development Programme and Food and Agriculture Organization of the United Nations,"iv, 138p",,En,"At head of title: Forestry Research and Education Centre, Khartoum.  Location: EB 634.9(10.52)"
1229,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
1233,0400,BEE PLANTS,04,BEE PLANTS,,1786,B,Book,"Kostermans, A.J.G.H. and Bompard, J.M.",1993,"The mangoes.  Their botany, nomenclature, horticulture and utilization",,,London: Academic Press,233p,,En,ML 53MAN
1233,0400,BEE PLANTS,04,BEE PLANTS,,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1233,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)
1233,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1233,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,612,B,Book,"Maydell, H.-J. von",1990,Arbres et arbustes du Sahel.  Leurs caractéristiques et leurs utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",531p,"First published in German (1981); first French edition (1983) and English editions (1986, 1990)",Fr,Location: ML 634.9(10)
1233,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1233,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
1240,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,123,B,Book,"Adams, R., Adams, M., Willens, A. and Willens, A.",1978,Drylands: man and plants,,,London: Architectural Press,152p,,En,
1240,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,691,A,Journal article,"Le Houérou, H.N.",1986,Salt tolerant plants of economic value in the Mediterranean basin,,Reclam. Regen. Res.,,5: 319-341,,En,
1240,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1100,B,Book,"Boudy, P.",1950,"Economie Forestiere Nord-Africaine, Volume 2.  Monographies et traitements des essences forestiers",,,Paris: Larosa,,,Fr,
1241,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control,1541,C,Book article,"Naveh, A.",1972,The role of shrubs and shrub ecosystems in present and future Mediterranean land use,"McKell, C.M., Baisdell, J.P. and Goodin, J.R., eds.",Wildland shrubs - their biology and utilization,"Utah, U.S.A.: U.S. Department of Agriculture, Forest Service",Pp. 414-427,"An International Symposium, Utah State University, Logan, Utah, July 1971. USDA Forest Service, General Technical Report INT-1",En,Location: ML B13.4/192
1242,0111,FOOD - Seeds,01,FOOD,Seeds,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
1248,0400,BEE PLANTS,04,BEE PLANTS,,569,B,Book,International Bee Research Association,1981-,Various unpublished typescripts and letters,,,"Cardiff, U.K.: International Bee Research Association",,,En,Location: SEPASAL contacts file under IBRA
1248,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,298,A,Journal article,"Buchanan, R.T., Cull, I., Otley, F.H., et al.",1978,Hydrocarbon- and rubber-producing crops: evaluation of 100 U.S. plant species,,Economic Botany,,32(2): 146-153,,En,
1248,0607,MATERIALS - Latex/Rubber,06,MATERIALS,Latex/Rubber,298,A,Journal article,"Buchanan, R.T., Cull, I., Otley, F.H., et al.",1978,Hydrocarbon- and rubber-producing crops: evaluation of 100 U.S. plant species,,Economic Botany,,32(2): 146-153,,En,
1248,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals,298,A,Journal article,"Buchanan, R.T., Cull, I., Otley, F.H., et al.",1978,Hydrocarbon- and rubber-producing crops: evaluation of 100 U.S. plant species,,Economic Botany,,32(2): 146-153,,En,
1248,0705,"FUELS - Petroleum Substitutes, Alcohols etc.",07,FUELS,"Petroleum Substitutes, Alcohols etc.",298,A,Journal article,"Buchanan, R.T., Cull, I., Otley, F.H., et al.",1978,Hydrocarbon- and rubber-producing crops: evaluation of 100 U.S. plant species,,Economic Botany,,32(2): 146-153,,En,
1250,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
1255,0400,BEE PLANTS,04,BEE PLANTS,,1127,C,Book article,"Clauss, B.",1984,Bee forage in Botswana,,"Proceedings of the Third International Conference on Apiculture in Tropical Climates, Nairobi, Kenya, 5-9 November 1984",London: International Bee Research Association,Pp. 217-221,,En,Location: S 638.1
1255,0400,BEE PLANTS,04,BEE PLANTS,,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
1255,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1169,B,Book,"Forestry and Timber Bureau, Department of National Development",1972,The use of trees and shrubs in the dry country of Australia,,,Canberra: Australian Government,,,En,
1255,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
1255,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
1266,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1266,0111,FOOD - Seeds,01,FOOD,Seeds,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
1266,0111,FOOD - Seeds,01,FOOD,Seeds,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
1266,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
1266,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1266,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
1266,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2358,A,Journal article,"Teichman, I. von",1983,"Notes on the distribution, morphology, importance and uses of the indigenous Anacardiaceae. 2. The importance and uses of Sclerocarya birrea (the marula).",,Trees in South Africa,,35(1/2): 2-7,,En,CEB 53/1 SCL
1266,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
1266,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
1267,0107,FOOD - Bark,01,FOOD,Bark,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
