TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText
1863,1,DESCRIPTION,4,Lifespan,2,Annual
1863,1,DESCRIPTION,10,Habit,2,Erect
1863,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1863,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
1863,3,SOILS,44,Soil Texture,16,Clays
1863,4,HABITAT,55,Coastal,1,Coastal Regions
1863,4,HABITAT,56,Altitudinal Zones,1,Lowland
1863,4,HABITAT,55,Coastal,2,Non-Coastal Regions
1863,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
1863,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1863,4,HABITAT,59,Topography,5,Cliffs
1863,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1863,4,HABITAT,59,Topography,14,Beaches
1863,4,HABITAT,59,Topography,16,Dunes
1863,4,HABITAT,59,Topography,19,Watercourses
1863,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
1863,4,HABITAT,59,Topography,27,Croplands
1863,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1863,8,PRODUCTION AND VALUE,154,Potential Uses,3,Potential Animal Food Uses
1863,9,CONSTRAINTS,162,Weeds,1,Weed
1863,9,CONSTRAINTS,162,Weeds,2,Agricultural Weed
1863,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1863,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1863,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1864,1,DESCRIPTION,3,Lifeform,1,Herb
1864,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1864,1,DESCRIPTION,3,Lifeform,2,Subshrub/Suffrutex
1864,1,DESCRIPTION,4,Lifespan,2,Annual
1864,1,DESCRIPTION,10,Habit,2,Erect
1864,1,DESCRIPTION,2,Situation,3,Terrestrial
1864,1,DESCRIPTION,4,Lifespan,4,Perennial
1864,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1864,3,SOILS,44,Soil Texture,5,Sands
1864,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
1864,3,SOILS,48,Soil Waterlogging,7,Dry
1864,3,SOILS,44,Soil Texture,16,Clays
1864,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
1864,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1864,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1864,4,HABITAT,59,Topography,23,Lakes/Ponds/Pools
1864,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1864,8,PRODUCTION AND VALUE,154,Potential Uses,3,Potential Animal Food Uses
1864,9,CONSTRAINTS,162,Weeds,1,Weed
1864,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1864,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1864,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1865,1,DESCRIPTION,3,Lifeform,1,Herb
1865,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1865,1,DESCRIPTION,4,Lifespan,2,Annual
1865,1,DESCRIPTION,10,Habit,2,Erect
1865,1,DESCRIPTION,2,Situation,3,Terrestrial
1865,1,DESCRIPTION,4,Lifespan,4,Perennial
1865,3,SOILS,42,Soil pH,2,Acid
1865,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1865,3,SOILS,42,Soil pH,3,Neutral
1865,3,SOILS,47,Soil Drainage,3,Poorly Drained
1865,3,SOILS,42,Soil pH,4,Alkaline
1865,3,SOILS,44,Soil Texture,4,Sandy
1865,3,SOILS,48,Soil Waterlogging,7,Dry
1865,3,SOILS,44,Soil Texture,12,Clay Loams
1865,4,HABITAT,59,Topography,2,Plains/Flats/Pans
1865,4,HABITAT,59,Topography,16,Dunes
1865,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
1865,8,PRODUCTION AND VALUE,154,Potential Uses,3,Potential Animal Food Uses
1868,1,DESCRIPTION,3,Lifeform,1,Herb
1868,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1868,1,DESCRIPTION,4,Lifespan,2,Annual
1868,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
1868,1,DESCRIPTION,10,Habit,2,Erect
1868,1,DESCRIPTION,2,Situation,3,Terrestrial
1868,1,DESCRIPTION,17,'Root' System,5,Taproot Present
1868,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1868,3,SOILS,44,Soil Texture,4,Sandy
1868,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1868,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1868,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1868,8,PRODUCTION AND VALUE,154,Potential Uses,3,Potential Animal Food Uses
1868,9,CONSTRAINTS,160,Pest and Disease Susceptibility,2,Susceptible to Viral Diseases
1868,9,CONSTRAINTS,162,Weeds,2,Agricultural Weed
1868,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1868,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
1868,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
1868,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
1868,13,FURTHER DATA SOURCES,193,PROTA Treated Species,2,PROTA - Precursor volume
1868,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1868,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1872,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
1872,1,DESCRIPTION,10,Habit,2,Erect
1872,1,DESCRIPTION,2,Situation,3,Terrestrial
1872,1,DESCRIPTION,3,Lifeform,4,Tree
1872,1,DESCRIPTION,4,Lifespan,4,Perennial
1872,2,CLIMATE,33,Frost,2,Frost Tolerant
1872,3,SOILS,48,Soil Waterlogging,7,Dry
1872,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),4,IUCN Status - Vulnerable (V)
1875,1,DESCRIPTION,10,Habit,2,Erect
1875,1,DESCRIPTION,2,Situation,3,Terrestrial
1875,1,DESCRIPTION,3,Lifeform,4,Tree
1875,1,DESCRIPTION,4,Lifespan,4,Perennial
1875,3,SOILS,48,Soil Waterlogging,7,Dry
1875,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1886,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
1886,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
1886,1,DESCRIPTION,2,Situation,3,Terrestrial
1886,1,DESCRIPTION,3,Lifeform,3,Shrub
1886,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous
1886,1,DESCRIPTION,3,Lifeform,4,Tree
1886,1,DESCRIPTION,17,'Root' System,5,Taproot Present
1886,3,SOILS,43,Soil Salinity,1,Non-Saline
1886,3,SOILS,46,Parent Material,1,Limestone Parent Material
1886,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1886,3,SOILS,44,Soil Texture,3,Gravels/Stony
1886,3,SOILS,45,Special Soils,3,Alluvial Soils
1886,3,SOILS,44,Soil Texture,4,Sandy
1886,3,SOILS,45,Special Soils,4,Black Cotton Soils
1886,3,SOILS,44,Soil Texture,5,Sands
1886,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
1886,3,SOILS,48,Soil Waterlogging,7,Dry
1886,3,SOILS,44,Soil Texture,16,Clays
1886,4,HABITAT,56,Altitudinal Zones,1,Lowland
1886,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
1886,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
1886,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1886,4,HABITAT,59,Topography,19,Watercourses
1886,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,5,Fire Resistant/Regenerates After Fire
1886,7,WOOD PROPERTIES,113,Wood Size Availability,1,Small Sizes of Wood Available Only
1886,7,WOOD PROPERTIES,137,Durability - Natural,1,Very Durable
1886,7,WOOD PROPERTIES,142,Resistance to Termites (Isoptera),1,Wood Resistant to Termites
1886,7,WOOD PROPERTIES,110,Wood Density,2,Medium Density
1886,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1886,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1886,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1887,1,DESCRIPTION,10,Habit,2,Erect
1887,1,DESCRIPTION,2,Situation,3,Terrestrial
1887,1,DESCRIPTION,3,Lifeform,4,Tree
1887,1,DESCRIPTION,4,Lifespan,4,Perennial
1887,3,SOILS,48,Soil Waterlogging,7,Dry
1888,1,DESCRIPTION,10,Habit,2,Erect
1888,1,DESCRIPTION,2,Situation,3,Terrestrial
1888,1,DESCRIPTION,3,Lifeform,3,Shrub
1888,1,DESCRIPTION,4,Lifespan,4,Perennial
1888,3,SOILS,48,Soil Waterlogging,7,Dry
1889,1,DESCRIPTION,10,Habit,2,Erect
1889,1,DESCRIPTION,2,Situation,3,Terrestrial
1889,1,DESCRIPTION,3,Lifeform,3,Shrub
1889,1,DESCRIPTION,4,Lifespan,4,Perennial
1889,3,SOILS,48,Soil Waterlogging,7,Dry
1891,1,DESCRIPTION,10,Habit,2,Erect
1891,1,DESCRIPTION,2,Situation,3,Terrestrial
1891,1,DESCRIPTION,3,Lifeform,3,Shrub
1891,1,DESCRIPTION,3,Lifeform,4,Tree
1891,1,DESCRIPTION,4,Lifespan,4,Perennial
1891,3,SOILS,48,Soil Waterlogging,7,Dry
1894,1,DESCRIPTION,3,Lifeform,1,Herb
1894,1,DESCRIPTION,4,Lifespan,2,Annual
1895,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1895,1,DESCRIPTION,10,Habit,2,Erect
1895,1,DESCRIPTION,2,Situation,3,Terrestrial
1895,1,DESCRIPTION,3,Lifeform,3,Shrub
1895,1,DESCRIPTION,4,Lifespan,4,Perennial
1895,3,SOILS,48,Soil Waterlogging,7,Dry
1896,1,DESCRIPTION,10,Habit,2,Erect
1896,1,DESCRIPTION,2,Situation,3,Terrestrial
1896,1,DESCRIPTION,3,Lifeform,3,Shrub
1896,1,DESCRIPTION,4,Lifespan,4,Perennial
1896,3,SOILS,44,Soil Texture,2,Boulders/Rocky
1896,3,SOILS,42,Soil pH,4,Alkaline
1896,3,SOILS,48,Soil Waterlogging,7,Dry
1896,4,HABITAT,59,Topography,7,Hillsides/Slopes
1896,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),8,IUCN Status - Not Threatened (nt)
1898,1,DESCRIPTION,3,Lifeform,1,Herb
1898,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1898,1,DESCRIPTION,10,Habit,2,Erect
1898,1,DESCRIPTION,2,Situation,3,Terrestrial
1898,1,DESCRIPTION,4,Lifespan,4,Perennial
1898,3,SOILS,48,Soil Waterlogging,7,Dry
1900,1,DESCRIPTION,3,Lifeform,1,Herb
1900,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1900,1,DESCRIPTION,4,Lifespan,2,Annual
1900,1,DESCRIPTION,10,Habit,2,Erect
1900,1,DESCRIPTION,3,Lifeform,3,Shrub
1900,1,DESCRIPTION,4,Lifespan,4,Perennial
1901,1,DESCRIPTION,2,Situation,3,Terrestrial
1901,1,DESCRIPTION,3,Lifeform,3,Shrub
1901,1,DESCRIPTION,4,Lifespan,4,Perennial
1901,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
1902,1,DESCRIPTION,3,Lifeform,1,Herb
1902,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1902,1,DESCRIPTION,2,Situation,3,Terrestrial
1902,1,DESCRIPTION,4,Lifespan,4,Perennial
1902,3,SOILS,48,Soil Waterlogging,7,Dry
1903,1,DESCRIPTION,10,Habit,2,Erect
1903,1,DESCRIPTION,2,Situation,3,Terrestrial
1903,1,DESCRIPTION,3,Lifeform,3,Shrub
1903,1,DESCRIPTION,4,Lifespan,4,Perennial
1903,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
1904,1,DESCRIPTION,3,Lifeform,1,Herb
1904,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1904,1,DESCRIPTION,10,Habit,2,Erect
1904,1,DESCRIPTION,4,Lifespan,4,Perennial
1905,1,DESCRIPTION,3,Lifeform,1,Herb
1905,1,DESCRIPTION,2,Situation,3,Terrestrial
1905,1,DESCRIPTION,4,Lifespan,4,Perennial
1905,3,SOILS,48,Soil Waterlogging,7,Dry
1905,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1907,1,DESCRIPTION,10,Habit,2,Erect
1907,1,DESCRIPTION,2,Situation,3,Terrestrial
1907,1,DESCRIPTION,3,Lifeform,3,Shrub
1907,1,DESCRIPTION,4,Lifespan,4,Perennial
1907,3,SOILS,48,Soil Waterlogging,7,Dry
1908,1,DESCRIPTION,10,Habit,2,Erect
1908,1,DESCRIPTION,2,Situation,3,Terrestrial
1908,1,DESCRIPTION,3,Lifeform,3,Shrub
1908,1,DESCRIPTION,4,Lifespan,4,Perennial
1908,2,CLIMATE,33,Frost,2,Frost Tolerant
1908,3,SOILS,42,Soil pH,4,Alkaline
1908,3,SOILS,48,Soil Waterlogging,7,Dry
1908,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
1912,1,DESCRIPTION,3,Lifeform,1,Herb
1912,1,DESCRIPTION,2,Situation,3,Terrestrial
1912,1,DESCRIPTION,4,Lifespan,4,Perennial
1912,3,SOILS,48,Soil Waterlogging,7,Dry
1914,1,DESCRIPTION,3,Lifeform,1,Herb
1914,1,DESCRIPTION,10,Habit,2,Erect
1914,1,DESCRIPTION,2,Situation,3,Terrestrial
1914,1,DESCRIPTION,4,Lifespan,4,Perennial
1915,1,DESCRIPTION,2,Situation,3,Terrestrial
1915,1,DESCRIPTION,3,Lifeform,3,Shrub
1915,3,SOILS,48,Soil Waterlogging,7,Dry
1915,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
1916,1,DESCRIPTION,3,Lifeform,1,Herb
1916,1,DESCRIPTION,4,Lifespan,4,Perennial
1916,3,SOILS,42,Soil pH,4,Alkaline
1916,3,SOILS,48,Soil Waterlogging,7,Dry
1918,1,DESCRIPTION,10,Habit,2,Erect
1918,1,DESCRIPTION,2,Situation,3,Terrestrial
1918,1,DESCRIPTION,3,Lifeform,3,Shrub
1918,1,DESCRIPTION,4,Lifespan,4,Perennial
1918,3,SOILS,48,Soil Waterlogging,7,Dry
1918,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
1919,1,DESCRIPTION,2,Situation,3,Terrestrial
1919,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate
1919,1,DESCRIPTION,3,Lifeform,4,Tree
1919,2,CLIMATE,33,Frost,2,Frost Tolerant
1919,3,SOILS,41,Soil Depth,1,Deep
1919,3,SOILS,46,Parent Material,1,Limestone Parent Material
1919,3,SOILS,47,Soil Drainage,1,Well Drained
1919,3,SOILS,42,Soil pH,4,Alkaline
1919,3,SOILS,44,Soil Texture,4,Sandy
1919,4,HABITAT,56,Altitudinal Zones,1,Lowland
1919,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1919,5,PHYSIOLOGY,74,Light Requirements,1,Light Demanding
1919,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1919,7,WOOD PROPERTIES,113,Wood Size Availability,1,Small Sizes of Wood Available Only
1919,7,WOOD PROPERTIES,143,Resistance to Marine Borer,1,Wood Resistant to Marine Borer
1919,7,WOOD PROPERTIES,137,Durability - Natural,2,Durable
1919,7,WOOD PROPERTIES,110,Wood Density,3,High Density
1919,8,PRODUCTION AND VALUE,154,Potential Uses,10,Potential Environmental Uses
1919,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1919,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1921,1,DESCRIPTION,3,Lifeform,3,Shrub
1922,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
1922,1,DESCRIPTION,10,Habit,2,Erect
1922,1,DESCRIPTION,2,Situation,3,Terrestrial
1922,1,DESCRIPTION,3,Lifeform,3,Shrub
1922,1,DESCRIPTION,3,Lifeform,4,Tree
1922,1,DESCRIPTION,4,Lifespan,4,Perennial
1922,2,CLIMATE,33,Frost,2,Frost Tolerant
1922,3,SOILS,43,Soil Salinity,3,Saline
1922,3,SOILS,48,Soil Waterlogging,7,Dry
1922,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),8,IUCN Status - Not Threatened (nt)
1922,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1925,1,DESCRIPTION,4,Lifespan,2,Annual
1925,1,DESCRIPTION,10,Habit,2,Erect
1925,1,DESCRIPTION,2,Situation,3,Terrestrial
1925,1,DESCRIPTION,3,Lifeform,3,Shrub
1925,1,DESCRIPTION,4,Lifespan,4,Perennial
1925,2,CLIMATE,32,Climate,2,Tropical Summer Rains
1925,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
1925,3,SOILS,41,Soil Depth,1,Deep
1925,3,SOILS,42,Soil pH,3,Neutral
1925,3,SOILS,43,Soil Salinity,3,Saline
1925,3,SOILS,44,Soil Texture,4,Sandy
1925,3,SOILS,48,Soil Waterlogging,7,Dry
1925,3,SOILS,44,Soil Texture,9,Loams
1925,3,SOILS,44,Soil Texture,15,Clayey
1925,3,SOILS,44,Soil Texture,16,Clays
1925,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
1925,5,PHYSIOLOGY,72,Photoperiodism,2,Short-Day Plant
1925,8,PRODUCTION AND VALUE,151,Subsistence/Commercial Value,3,Commercial Value
1925,8,PRODUCTION AND VALUE,154,Potential Uses,5,Potential Fuel Uses
1925,9,CONSTRAINTS,161,Host to Pests/Diseases of Important Crops,1,Host to Crop Pests
1925,9,CONSTRAINTS,160,Pest and Disease Susceptibility,4,Susceptible to Invertebrate Pests
1925,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources
1925,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
1925,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
1925,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
1925,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1925,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1926,1,DESCRIPTION,2,Situation,3,Terrestrial
1926,1,DESCRIPTION,3,Lifeform,3,Shrub
1926,1,DESCRIPTION,4,Lifespan,4,Perennial
1926,3,SOILS,43,Soil Salinity,3,Saline
1927,1,DESCRIPTION,10,Habit,2,Erect
1927,1,DESCRIPTION,2,Situation,3,Terrestrial
1927,1,DESCRIPTION,3,Lifeform,4,Tree
1927,1,DESCRIPTION,4,Lifespan,4,Perennial
1927,3,SOILS,48,Soil Waterlogging,7,Dry
1928,1,DESCRIPTION,3,Lifeform,1,Herb
1928,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1928,1,DESCRIPTION,2,Situation,3,Terrestrial
1928,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
1928,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1929,1,DESCRIPTION,3,Lifeform,1,Herb
1929,1,DESCRIPTION,2,Situation,3,Terrestrial
1929,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
1929,1,DESCRIPTION,4,Lifespan,4,Perennial
1929,2,CLIMATE,32,Climate,2,Tropical Summer Rains
1929,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1929,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland
1929,4,HABITAT,59,Topography,19,Watercourses
1929,4,HABITAT,59,Topography,27,Croplands
1929,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1929,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1929,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1930,1,DESCRIPTION,3,Lifeform,1,Herb
1930,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
1934,1,DESCRIPTION,3,Lifeform,1,Herb
1934,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
1934,1,DESCRIPTION,4,Lifespan,2,Annual
1934,1,DESCRIPTION,2,Situation,3,Terrestrial
1934,1,DESCRIPTION,4,Lifespan,4,Perennial
1934,3,SOILS,42,Soil pH,4,Alkaline
1934,3,SOILS,44,Soil Texture,4,Sandy
1934,3,SOILS,44,Soil Texture,7,Loamy
1934,3,SOILS,48,Soil Waterlogging,7,Dry
1934,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
1934,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
1934,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
1934,13,FURTHER DATA SOURCES,192,Additional Data Sources,4,RBG Kew Plants & Fungi Species Profiles
1934,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1934,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1936,1,DESCRIPTION,10,Habit,2,Erect
1936,1,DESCRIPTION,2,Situation,3,Terrestrial
1936,1,DESCRIPTION,3,Lifeform,3,Shrub
1936,1,DESCRIPTION,4,Lifespan,4,Perennial
1936,3,SOILS,48,Soil Waterlogging,7,Dry
1938,1,DESCRIPTION,3,Lifeform,1,Herb
1938,1,DESCRIPTION,2,Situation,3,Terrestrial
1938,1,DESCRIPTION,4,Lifespan,4,Perennial
1938,3,SOILS,48,Soil Waterlogging,7,Dry
1944,1,DESCRIPTION,10,Habit,2,Erect
1944,1,DESCRIPTION,2,Situation,3,Terrestrial
1944,1,DESCRIPTION,3,Lifeform,3,Shrub
1944,1,DESCRIPTION,4,Lifespan,4,Perennial
1944,3,SOILS,48,Soil Waterlogging,7,Dry
1946,1,DESCRIPTION,3,Lifeform,1,Herb
1946,1,DESCRIPTION,2,Situation,3,Terrestrial
1946,1,DESCRIPTION,3,Lifeform,3,Shrub
1946,1,DESCRIPTION,3,Lifeform,4,Tree
1946,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
1946,4,HABITAT,56,Altitudinal Zones,2,Upland
1946,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
1946,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1946,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
1946,4,HABITAT,59,Topography,19,Watercourses
1946,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
1946,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1946,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1946,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1947,1,DESCRIPTION,3,Lifeform,1,Herb
1947,1,DESCRIPTION,2,Situation,3,Terrestrial
1947,1,DESCRIPTION,3,Lifeform,3,Shrub
1947,1,DESCRIPTION,4,Lifespan,4,Perennial
1947,3,SOILS,48,Soil Waterlogging,7,Dry
1948,1,DESCRIPTION,3,Lifeform,1,Herb
1948,1,DESCRIPTION,4,Lifespan,2,Annual
1948,1,DESCRIPTION,2,Situation,3,Terrestrial
1948,3,SOILS,48,Soil Waterlogging,7,Dry
1949,1,DESCRIPTION,2,Situation,3,Terrestrial
1949,1,DESCRIPTION,3,Lifeform,3,Shrub
1949,1,DESCRIPTION,4,Lifespan,4,Perennial
1949,3,SOILS,48,Soil Waterlogging,7,Dry
1950,1,DESCRIPTION,2,Situation,3,Terrestrial
1950,1,DESCRIPTION,3,Lifeform,3,Shrub
1950,1,DESCRIPTION,4,Lifespan,4,Perennial
1950,3,SOILS,47,Soil Drainage,3,Poorly Drained
1950,4,HABITAT,56,Altitudinal Zones,1,Lowland
1950,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
1950,4,HABITAT,56,Altitudinal Zones,2,Upland
1950,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
1950,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
1950,4,HABITAT,59,Topography,19,Watercourses
1950,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
1950,5,PHYSIOLOGY,71,Nodulation,2,Root Nodules Present
1950,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
1950,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
1951,1,DESCRIPTION,10,Habit,2,Erect
1951,1,DESCRIPTION,2,Situation,3,Terrestrial
1951,1,DESCRIPTION,3,Lifeform,3,Shrub
1951,1,DESCRIPTION,4,Lifespan,4,Perennial
1952,1,DESCRIPTION,3,Lifeform,1,Herb
1952,1,DESCRIPTION,10,Habit,2,Erect
1952,1,DESCRIPTION,2,Situation,3,Terrestrial
1952,1,DESCRIPTION,4,Lifespan,4,Perennial
1952,3,SOILS,48,Soil Waterlogging,7,Dry
1953,1,DESCRIPTION,3,Lifeform,1,Herb
1953,1,DESCRIPTION,10,Habit,2,Erect
1953,1,DESCRIPTION,2,Situation,3,Terrestrial
1953,1,DESCRIPTION,4,Lifespan,4,Perennial
1953,3,SOILS,48,Soil Waterlogging,7,Dry
1954,1,DESCRIPTION,3,Lifeform,1,Herb
1954,1,DESCRIPTION,4,Lifespan,2,Annual
1954,1,DESCRIPTION,2,Situation,3,Terrestrial
1956,1,DESCRIPTION,3,Lifeform,1,Herb
1956,1,DESCRIPTION,4,Lifespan,2,Annual
1956,1,DESCRIPTION,2,Situation,3,Terrestrial
1956,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
1957,1,DESCRIPTION,10,Habit,2,Erect
1957,1,DESCRIPTION,2,Situation,3,Terrestrial
1957,1,DESCRIPTION,3,Lifeform,4,Tree
1957,1,DESCRIPTION,4,Lifespan,4,Perennial
1957,3,SOILS,48,Soil Waterlogging,7,Dry
1958,1,DESCRIPTION,2,Situation,3,Terrestrial
1958,1,DESCRIPTION,3,Lifeform,3,Shrub
1958,1,DESCRIPTION,4,Lifespan,4,Perennial
1960,1,DESCRIPTION,2,Situation,3,Terrestrial
1960,1,DESCRIPTION,3,Lifeform,3,Shrub
1960,1,DESCRIPTION,4,Lifespan,4,Perennial
