TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
4370,1,DESCRIPTION,3,Lifeform,3,Shrub,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,1,DESCRIPTION,3,Lifeform,4,Tree,554,B,Book,"White, F.",1962,Forest Flora of Northern Rhodesia,,,London: Oxford University Press,"xxvi, 455p",,En,Location: ML F10.73
4370,1,DESCRIPTION,3,Lifeform,4,Tree,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
4370,1,DESCRIPTION,3,Lifeform,4,Tree,1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
4370,1,DESCRIPTION,3,Lifeform,4,Tree,1332,B,Book,"Story, R.",1958,Some plants used by the Bushmen in obtaining food and water.,,,"Pretoria, South Africa: Department of Agriculture, Division of Botany",115p,Mem. Bot. Survey South Africa No. 30,En,Location: ML 630(10.75)
4370,1,DESCRIPTION,3,Lifeform,4,Tree,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
4370,1,DESCRIPTION,3,Lifeform,4,Tree,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
4370,1,DESCRIPTION,3,Lifeform,4,Tree,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
4370,1,DESCRIPTION,4,Lifespan,4,Perennial,5328,B,Book,"Bartsch, S.",2001,"Herbarium specimen: S. Bartsch SB21. Namibia, Omaheke region, 11 May 2001", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
4370,3,SOILS,41,Soil Depth,1,Deep,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
4370,3,SOILS,47,Soil Drainage,1,Well Drained,5328,B,Book,"Bartsch, S.",2001,"Herbarium specimen: S. Bartsch SB21. Namibia, Omaheke region, 11 May 2001", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
4370,3,SOILS,44,Soil Texture,2,Boulders/Rocky,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4370,3,SOILS,43,Soil Salinity,3,Saline,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4370,3,SOILS,44,Soil Texture,3,Gravels/Stony,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,3,SOILS,45,Special Soils,3,Alluvial Soils,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4370,3,SOILS,44,Soil Texture,4,Sandy,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,3,SOILS,44,Soil Texture,4,Sandy,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
4370,3,SOILS,44,Soil Texture,4,Sandy,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,3,SOILS,44,Soil Texture,7,Loamy,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
4370,3,SOILS,48,Soil Waterlogging,7,Dry,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,554,B,Book,"White, F.",1962,Forest Flora of Northern Rhodesia,,,London: Oxford University Press,"xxvi, 455p",,En,Location: ML F10.73
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
4370,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4370,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
4370,4,HABITAT,59,Topography,7,Hillsides/Slopes,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,59,Topography,16,Dunes,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,59,Topography,16,Dunes,5328,B,Book,"Bartsch, S.",2001,"Herbarium specimen: S. Bartsch SB21. Namibia, Omaheke region, 11 May 2001", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
4370,4,HABITAT,59,Topography,20,Permanent Watercourses,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,59,Topography,33,Pans,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,4,HABITAT,59,Topography,34,Plains,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,7,WOOD PROPERTIES,115,Heartwood,3,Heartwood Yellow/Shades of Yellow,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised,5118,B,Book,"Ostermeier-Noczil, B.",1997,"Smallholders of northern Namibia. Ethnobotanical case study of the traditional Mbukushu village ""Kaké"" in the Kavango/Caprivi-region", , ,Vienna: University of Vienna, ,Unpublished Diploma thesis, , 
4370,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,1280,B,Book,"Palmer, E. and Pitman, N.",1972,"Trees of Southern Africa, covering all known indigenous species in the Republic of South Africa, Southwest Africa, Botswana, Lesotho and Swaziland",,,Cape Town: Balkema,2235p,3 vols.,En,Location: ML F12
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5174,B,Book,"Brenan, J.P.M. and Greenway, P.J.",1949,Check lists of the forest trees and shrubs of the British Empire. Part 5: Tanganyika Territory, , ,Oxford (UK): Imperial Forestry Institute, , , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5192,B,Book,"Quin, P.J.",1954,Title unknown, , ,"Johannesburg, South Africa: University of the Witwatersrand", ,Ph.D. thesis, , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5316,A,Journal article,"Sievers, A.F.",1912,Title unknown, ,Chem. Abstr., ,6: 1057, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5317,A,Journal article,"Sievers, A.F.",1912,Title unknown, ,Midl. Drug. Pharm. Rev., ,45: 233, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5325,A,Journal article,"de Wildeman, E.",1946,Title unknown, ,Mém. Inst. Colon. Belg., ,13(5), , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5329,B,Book,"Bolton, M.",1949,Trees found in the Transvaal, , ,Pretoria: Boy Scouts' Ass., , , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5330,A,Journal article,"Flückiger, F.A.",1892,Title unknown, ,"Arch. Pharm., Berl.", ,230: 343, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5331,A,Journal article,"Galpin, E.E.",1925,Title unknown, ,Mem. Bot. Surv. S. Afr., ,7, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5332,A,Journal article,"Greshoff, M.",1913,Title unknown, ,Buitenzorg Med. Dep. Landb., ,17,Batavia: Kolff, , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5333,A,Journal article,"Verdoorn, I.C.",1938,Title unknown, ,Bull. Dep. Agric. S. Afr., ,185, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5351,A,Journal article,"Miller, O.B.",1948,Check-List 6. Bechuanaland Protectorate, ,Imp. For. Inst. Oxf., , , , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5418,A,Journal article,"Marloth, R.",Undated,The chemistry of South African plants and plant products, ,Pres. Ad. Cape chem. Soc., ,30/5/13, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5428,A,Journal article,"Bally, P.R.O.",1937,Native medicinal and poisonous plants of East Africa, ,"Bulletin of Miscellaneous Information (Royal Gardens, Kew)", ,1937(1): 10-26, , , 
4370,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5429,B,Book,"Bally, P.R.O.",1938,1. Repertorium specierum novarum regni vegetabilis Bd.102.  2. Notes on native medicinal plants in East Africa, , ,Unpublished typescript, ,, , 
4370,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4370,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4370,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
4370,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
4370,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4370,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
4370,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
4370,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
4370,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4370,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4371,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
4371,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
4371,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
4371,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4371,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,5176,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol II, , ,Cape Town: Purnell & Sons,597p, , ,SBN 360001831
4371,1,DESCRIPTION,10,Habit,2,Erect,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4371,1,DESCRIPTION,11,Tree Stem Form,2,Multistemmed,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4371,1,DESCRIPTION,11,Tree Stem Form,2,Multistemmed,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4371,1,DESCRIPTION,2,Situation,3,Terrestrial,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
4371,1,DESCRIPTION,3,Lifeform,3,Shrub,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
4371,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4371,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4371,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate,5176,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol II, , ,Cape Town: Purnell & Sons,597p, , ,SBN 360001831
4371,1,DESCRIPTION,3,Lifeform,4,Tree,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
4371,1,DESCRIPTION,3,Lifeform,4,Tree,554,B,Book,"White, F.",1962,Forest Flora of Northern Rhodesia,,,London: Oxford University Press,"xxvi, 455p",,En,Location: ML F10.73
4371,1,DESCRIPTION,3,Lifeform,4,Tree,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
4371,1,DESCRIPTION,3,Lifeform,4,Tree,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
4371,1,DESCRIPTION,3,Lifeform,4,Tree,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
4371,1,DESCRIPTION,3,Lifeform,4,Tree,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4371,1,DESCRIPTION,3,Lifeform,4,Tree,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
4371,1,DESCRIPTION,3,Lifeform,4,Tree,3045,B,Book,"Van Wyk, B. and Van Wyk, P.",1997,Field guide to trees of Southern Africa,,,"Cape Town, South Africa: Struik",536p,,En,ISBN 0 86825 922 6
4371,1,DESCRIPTION,3,Lifeform,4,Tree,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
4371,1,DESCRIPTION,3,Lifeform,4,Tree,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
4371,1,DESCRIPTION,3,Lifeform,4,Tree,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
4371,1,DESCRIPTION,3,Lifeform,4,Tree,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
4371,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
4371,3,SOILS,47,Soil Drainage,1,Well Drained,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4371,3,SOILS,47,Soil Drainage,1,Well Drained,5176,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol II, , ,Cape Town: Purnell & Sons,597p, , ,SBN 360001831
4371,3,SOILS,44,Soil Texture,2,Boulders/Rocky,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
4371,3,SOILS,44,Soil Texture,3,Gravels/Stony,5176,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol II, , ,Cape Town: Purnell & Sons,597p, , ,SBN 360001831
