TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink
1628,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158139,pterygocarpa,Hochst. ex Benth.,,,,158111
1628,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164985,oerfota,Forssk.,,,,158111
1635,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158113,oswaldii,F.Muell.,,,,
1635,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170511,oswaldii,(F.Muell.)Pedley,, , ,158113
1636,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158120,pendula,G.Don,,,,
1636,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170512,pendulum,(G.Don)Pedley,,,,158120
1637,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158122,pennatula,(Schldl. & Cham.)Benth.,,,,
1637,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3138,Inga,163922,pennatula,Schldl. & Cham.,,,,158122
1637,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3154,Pithecellobium,170688,minutissimum,M.E.Jones,,,,158122
1637,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14691,Poponax,170687,pennatula,Britton & Rose,,,,158122
1639,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158123,penninervis,Sieber ex DC.,,,,
1639,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170513,penninerve,(Sieber ex DC.)Pedley,,,,158123
1640,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158129,peuce,F.Muell.,,,,
1641,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158132,podalyriifolia,G.Don,,,,
1641,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170514,podalyriifolium,(G.Don)Pedley,,,,158132
1642,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158134,polyacantha,Willd.,subsp.,polyacantha,,
1642,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157930,catechu,(L.f.)Willd.,subsp.,suma,(Roxb.)Roberty,158134
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158206,suma,Broun & Massey,,,,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157927,campylacantha,A.Rich.,,,,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173408,caffra,Oliv., , , ,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173410,pallens,Steedman, , , ,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173409,caffra,Oliv.,var.,tomentosa,Bak.f.,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170515,catechu,Griseb.,subsp.,suma,(Roxb.)Roberty,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157923,caffra,(Thunb.)Willd.,var.,campylacantha,(A.Rich.)Aubrev.,158133
1644,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158133,polyacantha,Willd.,subsp.,campylacantha,(Hochst. ex A.Rich.)Brenan,
1646,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158140,pulchella,R.Br.,,,,
1647,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158144,pycnantha,Benth.,,,,
1647,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158128,petiolaris,Lehm.,,,,158144
1649,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158148,ramulosa,W.Fitzg.,,,,
1649,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170522,ramulosum,(W.Fitzg.)Pedley,,,,158148
1650,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158149,redolens,Maslin,,,,
1651,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158082,misera,Vatke,,,,158150
1651,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158198,stefanini,Chiov.,,,,158150
1651,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158150,reficiens,Wawra,subsp.,misera,(Vatke)Brenan,
1654,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158155,rigidula,Benth.,,,,
1654,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14672,Acaciopsis,170897,rigidula,(Benth.)Britton & Rose,,,,158155
1655,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158154,rigens,Cunn. ex G.Don,,,,
1655,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170524,rigens,(Cunn. ex G.Don)Pedley,,,,158154
1656,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158159,roemeriana,Scheele,,,,
1656,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158069,malacophylla,A.Gray,,,,158159
1656,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14694,Senegalia,167451,roemeriana,(Scheele)Britton & Rose,,,,158159
1659,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158162,salicina,Lindl.,,,,
1659,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158228,varians,Benth.,,,,158162
1659,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170525,salignum,(Labill.)Pedley,,,,158162
1661,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158163,saligna,(Labill.)Wendl.,,,,
1661,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157950,cyanophylla,Lindley,,,,158163
1661,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164996,saligna,Labill.,,,,158163
1661,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170526,saligna,(Labill.)Pedley,,,,158163
1663,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158167,sclerosperma,F.Muell.,,,,
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170535,sp. 1,F.White,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170538,volkii,Suess.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158171,senegal,(L.)Willd.,,,,
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170530,kinionge,Brenan,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170537,thomasii,Brenan,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170528,cufodontii,Chiov.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170531,oxyosprion,Chiov.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170534,somalensis,Brenan,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158229,verek,Guill. & Perr.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170536,spinosa,Marloth & Engl.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,171949,senegal,L.,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14694,Senegalia,171950,senegal,(L.)Britton,,,,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170529,glaucophylla,Brenan,, , ,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170527,circummarginata,Chiov.,, , ,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,174436,rupestris,Boiss., , , ,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170533,senegal,(L.)Willd.,subsp.,senegalensis,Roberty,158171
1664,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170532,senegal,(L.)Willd.,subsp.,modesta,(Wall.)Roberty,158171
1666,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157993,fistula,Schweinf.,,,,158176
1666,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170540,stenocarpa,A.Rich.,,,,158176
1666,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158176,seyal,Delile,, , ,
1666,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170539,flava,(Forssk.)Schweinf.,var.,seyal,(Delile)Roberty,158176
1668,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158180,shirleyi,Maiden,,,,
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157886,amboensis,Schinz,,,,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158043,lasiopetala,sensu Burtt Davy,,,,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3138,Inga,163920,nefasia,Hochst. ex A.Rich.,,,,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173967,woodii,Burtt Davy, , , ,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173966,vermoesenii,De Wild, , , ,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158186,sieberiana,DC.,var.,woodii,(Burtt Davy)Keay & Brenan,
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,173965,sieberana,DC.,var.,vermoesenii,(De Wild) Keay & Brenan,158186
1669,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158092,nefasia,(Hochst. ex A.Rich.)Schweinf.,var.,vermoesenii,Keay & Brenan,158186
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158143,purpurascens,Vatke,,,,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158230,verrugera,Schweinf.,,,,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158187,sing,Guill. & Perr.,,,,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158091,nefasia,sensu Lebrun,,,,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157915,blommaertii,De Wild.,,,,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158184,sieberiana,DC.,var.,sieberiana,,
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158183,sieberana,DC.,f.,eusiberana,Roberty,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158231,verrugera,Schweinf.,var.,africana,Defl.,158184
1672,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158232,verrugera,Schweinf.,var.,subinermis,A.Chev.,158184
1676,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,169434,sowdeni,Maiden,,,,158191
1676,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158191,papyrocarpa,Benth.,,,,
1677,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158199,stenophylla,A.Cunn. ex Benth.,,,,
1677,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170548,stenophyllum,(A.Cunn. ex Benth.)Pedley,,,,158199
1678,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158214,tortilis,(Forssk.)Hayne,,,,
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,171598,raddiana,Savi,,,,158220
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157991,fasciculata,Guill. & Perr.,,,,158220
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170550,tortilis,(Forssk.)Hayne,var.,pubescens,Aylmer,158220
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,171443,tortilis,(Forssk.) Hayne,var.,pubescens,A.Chev.,158220
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158216,tortilis,(Forssk.)Hayne,var.,lenticellosa,Chiov.,158220
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158220,tortilis,(Forssk.)Hayne,subsp.,raddiana,(Savi)Brenan,
1679,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158219,tortilis,(Forssk.)Hayne,f.,raddiana,(Savi)Roberty,158220
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158117,pappii,Gand.,,,,158221
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158127,petersiana,Bolle,,,,158221
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158194,spirocarpa,Hochst. ex A.Rich.,,,,158221
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158222,tortilis,(Forssk.)Hayne,f.,spirocarpa,Roberty,158221
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158195,spirocarpa,Hochst. ex A.Rich.,var.,major,Schweinf.,158221
1680,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158221,tortilis,(Forssk.)Hayne,subsp.,spirocarpa,(A.Rich.)Brenan,
1682,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158223,tortilis,(Forssk.)Hayne,subsp.,tortilis,,
1682,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,165001,tortilis,Forssk.,,,,158223
1682,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170551,spiropcarpa,A.Rich.,var.,minor,Schweinf.,158223
1684,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158071,maras,Engl.,,,,158215
1684,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158050,litakuensis,Burchell,,,,158215
1684,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158196,spirocarpoides,Engl.,,,,158215
1684,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158023,heteracantha,Burchell,,,,158215
1684,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158215,tortilis,(Forssk.)Hayne,subsp.,heteracantha,(Burchell)Brenan,
1689,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158237,wrightii,Benth.,,,,
1689,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14694,Senegalia,167452,wrightii,(Benth.)Britton & Rose,,,,158237
1689,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158015,greggii,A.Gray,var.,wrightii,(Benth.)Isely,158237
1692,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3114,Adenanthera,158321,pavonina,L.,,,,
1693,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158736,aylmeri,Hutch.,,,,
1694,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158740,coriaria,Oliver,,,,
1695,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158744,lebbeck,(L.)Benth.,,,,
1695,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,170565,lebbek,sensu auctt.,,,,158744
1695,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164979,lebbeck,L.,,,,158744
1697,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158745,occidentalis,Brandegee,,,,
1698,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158746,odorotissima,(L.f.)Benth.,,,,
1698,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158741,falcataria,(L.)Fosberg,,,,158746
1700,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158754,versicolor,Oliver,,,,
1703,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170578,peregrina,(L.)Willd.,,,,158994
1703,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3118,Anadenanthera,158994,peregrina,(L.)Speg.,,,,
1703,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170577,peregrina,L.,,,,158994
1703,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3151,Piptadenia,166219,peregrina,(L.)Benth.,,,,158994
1703,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14687,Niopa,170579,peregrina,(L.)Britton & Rose,,,,158994
1705,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2964,Apuleia,159179,praecox,C.Martius,,,,159178
1705,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2964,Apuleia,159178,leiocarpa,(Vogel)J.F.Macbr.,,,,
1707,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157925,callistemon,Schldl.,,,,160145
1707,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160152,kunthii,Benth.,,,,160145
1707,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160145,anomala,(Kunth.)J.F.Macbr.,,,,
1707,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160148,grandiflora,(L'Her.)Benth.,,,,160145
1707,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3138,Inga,163912,anomala,Kunth,,,,160145
1712,167.0,CUCURBITACEAE,20484,Feuillaea,170706,texana,Kuntze,,,,160147
1712,167.0,CUCURBITACEAE,20484,Feuillaea,170707,eriophylla,Kuntze,,,,160147
1712,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160147,eriophylla,Benth.,,,,
1712,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,170705,conferta,Benth.,,,,160147
1712,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,170704,chamaedrys,Engelm.,,,,160147
1712,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14674,Anneslia,170708,eriophylla,Britton & Rose,,,,160147
1713,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170702,humilis,L.,,,,160150
1713,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160150,humilis,Benth.,,,,
1713,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160149,herbacea,Engl.,,,,160150
1713,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14674,Anneslia,170703,herbacea,Britton & Rose,,,,160150
1715,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160155,reticulta,A.Gray,,,,160151
1715,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160151,humilis,Benth.,var.,reticulata,(A.Gray)L.Benson,
1717,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3121,Calliandra,160157,schottii,Torr. ex S.Watson,,,,
1718,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3129,Elephantorrhiza,162243,burkei,Benth.,,,,
1719,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3130,Entada,162321,polystachia,(L.)DC.,,,,
1719,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164989,polystachia,L.,,,,162321
1724,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3131,Enterolobium,162329,timbouva,Mart.,,,,162326
1724,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3131,Enterolobium,162326,contortisiliquum,(Vell.)Morong,,,,
1724,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170585,contortisiliqua,Vell.,,,,162326
1726,167.0,CUCURBITACEAE,20485,Feuillea,170700,cyclocarpa,Kuntze,,,,162327
1726,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3131,Enterolobium,162327,cyclocarpum,(Jacq.)Griseb.,,,,
1726,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3138,Inga,163913,cyclocarpa,Willd.,,,,162327
1726,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164965,cyclocarpa,Jacq.,,,,162327
1726,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164986,parota,Sesse & Mocino,,,,162327
1726,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3154,Pithecellobium,166250,cyclocarpum,(Jacq.)C.Martius,,,,162327
1732,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3131,Enterolobium,162328,ellipticum,Benth.,,,,
1733,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3015,Erythrophleum,162580,africanum,(Benth.)Harms,,,,
1735,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3138,Inga,163917,laurina,(Sw.)Willd.,,,,
1735,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164977,laurina,Sw.,,,,163917
1742,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157984,esculenta,Sesse & Mocino,,,,164328
1742,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,164328,esculenta,(DC.)Benth.,,,,
1742,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164970,esculenta,Sesse & Mocino,,,,164328
1745,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,164329,glabrata,Rose,,,,
1746,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,170571,julibrissin,sensu Blakelock,,,,164333
1746,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,170572,glauca,(L.)Benth.,,,,164333
1746,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,164333,leucocephala,(Lam.)de Wit,,,,
1746,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164980,leucocephala,Lam.,,,,164333
1749,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158141,pulverulenta,Schldl.,,,,164335
1749,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,164335,pulverulenta,(Schldl.)Benth.,,,,
1751,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,164337,shannoni,J.D.Smith,,,,
1751,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3140,Leucaena,170901,salvadorensis,Standl.,,,,164337
1752,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157879,acapulcensis,Kunth,,,,164576
1752,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157960,desmostachya,Benth.,,,,164576
1752,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164580,desmostachya,Benth.,,,,164576
1752,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164576,acapulcense,(Kunth)Benth.,,,,
1752,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164577,acapulcensis,(Kunth)Benth.,var.,brevispicata,Rose,164576
1756,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164578,candida,Brandegee,,,,
1757,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157964,divaricata,(Jacq.)Willd.,,,,164581
1757,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164584,schiedeana,Benth.,,,,164581
1757,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164579,cayacensis,M.E.Jones,,,,164581
1757,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3141,Lysiloma,164581,divaricata,(Jacq.)J.F.Macbr.,,,,
1757,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164967,divaricata,Jacq.,,,,164581
1763,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164952,acutistipula,Benth.,,,,
1764,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164958,biuncifera,Benth.,,,,
1764,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,14683,Mimosopsis,170696,biuncifera,Britton & Rose,,,,164958
1764,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170695,biuncifera,Benth.,var.,glabrescens,A.Gray,164958
1765,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164960,caesalpiniifolia,Benth.,,,,
1766,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164969,dysocarpa,Benth.,,,,
1767,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164974,hamata,Willd.,,,,
1767,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164956,armata,Rottler ex Spreng.,,,,164974
1769,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164987,pigra,L.,,,,
1769,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,173087,asperata,L., , , ,164987
1769,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,173122,pellita,sensu Brenan, , , ,164987
1770,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164994,purpurascens,Robinson,,,,
1771,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164995,rubicaulis,Lam.,,,,
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170904,prosopoides,DC.,,,,164999
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164999,polyantha,Benth.,,,,
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170908,stipitata,Robinson,,,,164999
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170906,polyanthoides,Robinson,,,,164999
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170907,setigera,Britton & Rose,,,,164999
1772,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,170905,polyantha,Benth.,var.,levior,Robinson,164999
