TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2
1266,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
1266,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
1266,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1266,1106,MEDICINES - Endocrine System Disorders,11,MEDICINES,Endocrine System Disorders
1266,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1266,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
1266,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
1266,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
1266,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
1266,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
1266,1119,MEDICINES - Pain,11,MEDICINES,Pain
1266,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
1266,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1266,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1266,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1266,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
1267,0106,FOOD - Stems,01,FOOD,Stems
1267,0107,FOOD - Bark,01,FOOD,Bark
1267,0108,FOOD - Leaves,01,FOOD,Leaves
1267,0110,FOOD - Infructescences,01,FOOD,Infructescences
1267,0111,FOOD - Seeds,01,FOOD,Seeds
1267,0112,FOOD - 'Roots',01,FOOD,'Roots'
1267,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1267,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1267,0604,MATERIALS - Wood,06,MATERIALS,Wood
1267,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1267,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1267,0704,FUELS - Charcoal,07,FUELS,Charcoal
1267,0805,SOCIAL USES - Miscellaneous Social Uses,08,SOCIAL USES,Miscellaneous Social Uses
1267,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1267,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1267,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1267,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1267,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
1268,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1268,0110,FOOD - Infructescences,01,FOOD,Infructescences
1268,0113,FOOD - Exudates,01,FOOD,Exudates
1268,0400,BEE PLANTS,04,BEE PLANTS,
1268,0705,"FUELS - Petroleum Substitutes, Alcohols etc.",07,FUELS,"Petroleum Substitutes, Alcohols etc."
1268,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1268,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1270,0110,FOOD - Infructescences,01,FOOD,Infructescences
1270,0604,MATERIALS - Wood,06,MATERIALS,Wood
1270,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1270,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1270,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1275,0110,FOOD - Infructescences,01,FOOD,Infructescences
1275,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
1275,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1275,0604,MATERIALS - Wood,06,MATERIALS,Wood
1275,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1282,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
1282,0106,FOOD - Stems,01,FOOD,Stems
1282,0108,FOOD - Leaves,01,FOOD,Leaves
1282,0110,FOOD - Infructescences,01,FOOD,Infructescences
1282,0203,FOOD ADDITIVES - Unspecified Aerial Parts,02,FOOD ADDITIVES,Unspecified Aerial Parts
1282,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
1282,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1282,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1282,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1282,0604,MATERIALS - Wood,06,MATERIALS,Wood
1282,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1282,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
1282,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1282,0704,FUELS - Charcoal,07,FUELS,Charcoal
1282,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1282,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1282,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
1282,1119,MEDICINES - Pain,11,MEDICINES,Pain
1282,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
1282,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1282,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1282,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1285,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
1285,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1287,0110,FOOD - Infructescences,01,FOOD,Infructescences
1287,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
1287,0604,MATERIALS - Wood,06,MATERIALS,Wood
1287,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
1288,0604,MATERIALS - Wood,06,MATERIALS,Wood
1288,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1288,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1288,1113,MEDICINES - Mental Disorders,11,MEDICINES,Mental Disorders
1288,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
1289,0207,FOOD ADDITIVES - Bark,02,FOOD ADDITIVES,Bark
1289,0604,MATERIALS - Wood,06,MATERIALS,Wood
1289,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1289,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1290,0110,FOOD - Infructescences,01,FOOD,Infructescences
1290,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
1290,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
1290,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1290,0400,BEE PLANTS,04,BEE PLANTS,
1290,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1290,0604,MATERIALS - Wood,06,MATERIALS,Wood
1290,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1290,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1290,0610,MATERIALS - Essential Oils,06,MATERIALS,Essential Oils
1290,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1290,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1290,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1290,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1290,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1291,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1291,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1291,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1291,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1291,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1291,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1292,0110,FOOD - Infructescences,01,FOOD,Infructescences
1292,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
1292,0213,FOOD ADDITIVES - Exudates,02,FOOD ADDITIVES,Exudates
1292,0400,BEE PLANTS,04,BEE PLANTS,
1292,0604,MATERIALS - Wood,06,MATERIALS,Wood
1292,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1292,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1292,0610,MATERIALS - Essential Oils,06,MATERIALS,Essential Oils
1292,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1292,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
1292,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1292,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1292,1108,MEDICINES - Ill-defined Symptoms,11,MEDICINES,Ill-defined Symptoms
1292,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1292,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
1292,1114,MEDICINES - Metabolic System Disorders,11,MEDICINES,Metabolic System Disorders
1292,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
1292,1116,MEDICINES - Neoplasms,11,MEDICINES,Neoplasms
1292,1119,MEDICINES - Pain,11,MEDICINES,Pain
1292,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1292,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1292,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1292,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1295,0110,FOOD - Infructescences,01,FOOD,Infructescences
1295,0604,MATERIALS - Wood,06,MATERIALS,Wood
1295,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1298,0108,FOOD - Leaves,01,FOOD,Leaves
1298,0110,FOOD - Infructescences,01,FOOD,Infructescences
1298,0112,FOOD - 'Roots',01,FOOD,'Roots'
1298,0400,BEE PLANTS,04,BEE PLANTS,
1298,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
1298,0604,MATERIALS - Wood,06,MATERIALS,Wood
1298,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1298,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
1298,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1298,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
1298,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1298,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1298,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
1301,0110,FOOD - Infructescences,01,FOOD,Infructescences
1301,0112,FOOD - 'Roots',01,FOOD,'Roots'
1301,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1301,0604,MATERIALS - Wood,06,MATERIALS,Wood
1301,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1301,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1302,1009,NON-VERTEBRATE POISONS - Arthropoda,10,NON-VERTEBRATE POISONS,Arthropoda
1302,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1302,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1303,0110,FOOD - Infructescences,01,FOOD,Infructescences
1303,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1304,0103,FOOD - Unspecified Aerial Parts,01,FOOD,Unspecified Aerial Parts
1304,0106,FOOD - Stems,01,FOOD,Stems
1304,0108,FOOD - Leaves,01,FOOD,Leaves
1304,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1304,0110,FOOD - Infructescences,01,FOOD,Infructescences
1304,0111,FOOD - Seeds,01,FOOD,Seeds
1304,0112,FOOD - 'Roots',01,FOOD,'Roots'
1304,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
1304,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1304,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1304,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1304,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
1304,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
1304,1004,NON-VERTEBRATE POISONS - Bacteria,10,NON-VERTEBRATE POISONS,Bacteria
1304,1005,NON-VERTEBRATE POISONS - Fungi,10,NON-VERTEBRATE POISONS,Fungi
1304,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1304,1120,MEDICINES - Poisonings,11,MEDICINES,Poisonings
1304,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1304,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
1304,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
1307,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1307,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1308,0106,FOOD - Stems,01,FOOD,Stems
1308,0108,FOOD - Leaves,01,FOOD,Leaves
1308,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1308,0110,FOOD - Infructescences,01,FOOD,Infructescences
1308,0111,FOOD - Seeds,01,FOOD,Seeds
1308,0112,FOOD - 'Roots',01,FOOD,'Roots'
1308,0208,FOOD ADDITIVES - Leaves,02,FOOD ADDITIVES,Leaves
1308,0209,FOOD ADDITIVES - Inflorescences,02,FOOD ADDITIVES,Inflorescences
1308,0211,FOOD ADDITIVES - Seeds,02,FOOD ADDITIVES,Seeds
1308,0212,FOOD ADDITIVES - 'Roots',02,FOOD ADDITIVES,'Roots'
1308,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
1308,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1308,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1308,0400,BEE PLANTS,04,BEE PLANTS,
1308,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
1308,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1308,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1308,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1308,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
1308,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1308,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
1308,1102,MEDICINES - Abnormalities,11,MEDICINES,Abnormalities
1308,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1308,1106,MEDICINES - Endocrine System Disorders,11,MEDICINES,Endocrine System Disorders
1308,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1308,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1308,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
1308,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
1308,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
1308,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
1308,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1308,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
1308,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1308,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1308,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
1308,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1308,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
1310,0106,FOOD - Stems,01,FOOD,Stems
1310,0107,FOOD - Bark,01,FOOD,Bark
1310,0108,FOOD - Leaves,01,FOOD,Leaves
1310,0110,FOOD - Infructescences,01,FOOD,Infructescences
1310,0112,FOOD - 'Roots',01,FOOD,'Roots'
1310,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
1310,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
1310,0303,ANIMAL FOOD - 'Roots',03,ANIMAL FOOD,'Roots'
1310,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1310,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1310,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
1310,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1311,0108,FOOD - Leaves,01,FOOD,Leaves
1311,0211,FOOD ADDITIVES - Seeds,02,FOOD ADDITIVES,Seeds
1311,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1311,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1311,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1312,0605,MATERIALS - Cork/Cork Substitutes,06,MATERIALS,Cork/Cork Substitutes
1313,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
1313,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1313,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1313,0604,MATERIALS - Wood,06,MATERIALS,Wood
1313,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1313,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
1313,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
1313,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1313,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1313,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1313,1119,MEDICINES - Pain,11,MEDICINES,Pain
1313,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
1313,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
1313,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1313,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1315,0302,ANIMAL FOOD - Bark,03,ANIMAL FOOD,Bark
1315,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1315,0604,MATERIALS - Wood,06,MATERIALS,Wood
1315,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1315,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
1315,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1315,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1315,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1315,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
1315,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
1315,1119,MEDICINES - Pain,11,MEDICINES,Pain
1315,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
1315,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1315,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1316,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1316,0113,FOOD - Exudates,01,FOOD,Exudates
1316,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1316,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1316,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1316,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1317,0604,MATERIALS - Wood,06,MATERIALS,Wood
1317,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1321,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1321,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
1321,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1322,0100,FOOD,01,FOOD,
1322,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1322,0110,FOOD - Infructescences,01,FOOD,Infructescences
1322,0111,FOOD - Seeds,01,FOOD,Seeds
1322,0112,FOOD - 'Roots',01,FOOD,'Roots'
1322,0303,ANIMAL FOOD - 'Roots',03,ANIMAL FOOD,'Roots'
1322,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
1322,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1322,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1322,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1322,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
1322,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1322,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
1322,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
1322,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
1322,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
1322,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1326,0108,FOOD - Leaves,01,FOOD,Leaves
1326,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1326,0110,FOOD - Infructescences,01,FOOD,Infructescences
1326,0111,FOOD - Seeds,01,FOOD,Seeds
1326,0113,FOOD - Exudates,01,FOOD,Exudates
1326,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1326,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1326,0604,MATERIALS - Wood,06,MATERIALS,Wood
1326,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
1326,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1326,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1326,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1326,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1326,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1327,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1327,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1327,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1327,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1327,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
1327,1117,MEDICINES - Nervous System Disorders,11,MEDICINES,Nervous System Disorders
1327,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
1330,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
1330,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1330,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1330,0604,MATERIALS - Wood,06,MATERIALS,Wood
1330,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1330,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
1330,0704,FUELS - Charcoal,07,FUELS,Charcoal
1330,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1330,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
1332,0604,MATERIALS - Wood,06,MATERIALS,Wood
1333,0111,FOOD - Seeds,01,FOOD,Seeds
1333,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1333,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1333,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1333,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
1333,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
1335,0108,FOOD - Leaves,01,FOOD,Leaves
1335,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
1335,0113,FOOD - Exudates,01,FOOD,Exudates
1335,0209,FOOD ADDITIVES - Inflorescences,02,FOOD ADDITIVES,Inflorescences
1335,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
1335,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
1335,0604,MATERIALS - Wood,06,MATERIALS,Wood
1335,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
1335,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
